datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Bezirksvertretungswahl;05915000;701;701 Karlschule, Klassenraum MU 01;1;1;1255;294;0;1549;326;0;5;321;106;123;25;10;11;27;4;15
13.09.2020;Bezirksvertretungswahl;05915000;702;702 Ludgerischule;1;1;1346;170;0;1516;309;0;7;302;116;86;38;20;7;25;1;9
13.09.2020;Bezirksvertretungswahl;05915000;704;704 Karlschule, Klassenraum MU 02;1;1;797;189;0;986;251;0;7;244;77;106;22;8;13;6;6;6
13.09.2020;Bezirksvertretungswahl;05915000;711;711 Josefschule, Mensa;1;1;492;203;0;695;188;0;4;184;49;84;15;7;12;4;6;7
13.09.2020;Bezirksvertretungswahl;05915000;712;712 Josefschule Musikraum;1;1;472;108;0;580;237;0;6;231;48;115;21;11;15;6;6;9
13.09.2020;Bezirksvertretungswahl;05915000;713;713 Martin-Luther-Schule A 113;1;1;944;155;0;1099;374;0;6;368;107;147;39;16;9;23;10;17
13.09.2020;Bezirksvertretungswahl;05915000;714;714 Jugendzentrum Heessen;1;1;659;197;0;856;316;0;3;313;79;143;37;6;19;16;2;11
13.09.2020;Bezirksvertretungswahl;05915000;717;717 Restaurant Lippe;1;1;773;218;0;991;283;0;5;278;86;106;24;13;16;10;9;14
13.09.2020;Bezirksvertretungswahl;05915000;721;721 Kappenbuschschule Raum 5;1;1;605;242;0;847;267;0;10;257;94;97;32;3;14;3;2;12
13.09.2020;Bezirksvertretungswahl;05915000;723;723 Johanniter-Kindertagesstätte;1;1;1172;213;0;1385;428;0;6;422;148;165;46;9;31;7;7;9
13.09.2020;Bezirksvertretungswahl;05915000;724;724 AWO Kindergarten Nelkenstraße;1;1;760;143;0;903;260;0;5;255;78;105;29;8;12;7;10;6
13.09.2020;Bezirksvertretungswahl;05915000;725;725 Autohaus Kemper und Auto Studio;1;1;847;194;0;1041;377;0;3;374;111;158;37;16;19;12;8;13
13.09.2020;Bezirksvertretungswahl;05915000;732;732 Sachsenhalle Eingang Bücherei;1;1;860;201;0;1061;260;0;5;255;100;101;21;12;4;4;6;7
13.09.2020;Bezirksvertretungswahl;05915000;733;733 Volksbank Hamm/Zweigst.12;1;1;810;190;0;1000;301;0;7;294;115;97;26;21;13;11;4;7
13.09.2020;Bezirksvertretungswahl;05915000;734;734 Sparkasse Hamm/Zweigst.11;1;1;422;172;0;594;225;0;1;224;91;82;30;2;10;2;3;4
13.09.2020;Bezirksvertretungswahl;05915000;735;735 Stephanusschule, Pausenhalle;1;1;579;297;0;876;317;0;5;312;156;86;38;6;14;3;5;4
13.09.2020;Bezirksvertretungswahl;05915000;736;736 Pfarrheim  St. Stephanus;1;1;570;304;0;874;328;0;1;327;126;110;48;8;16;6;4;9
13.09.2020;Bezirksvertretungswahl;05915000;026;Briefwahlbezirk 026;1;1;0;0;0;0;545;545;7;538;197;193;60;22;22;29;8;7
13.09.2020;Bezirksvertretungswahl;05915000;027;Briefwahlbezirk 027;1;1;0;0;0;0;798;798;20;778;245;333;75;16;40;38;10;21
13.09.2020;Bezirksvertretungswahl;05915000;028;Briefwahlbezirk 028;1;1;0;0;0;0;729;729;15;714;281;250;92;13;41;18;8;11
13.09.2020;Bezirksvertretungswahl;05915000;029;Briefwahlbezirk 029;1;1;0;0;0;0;1043;1043;4;1039;514;310;106;19;45;18;9;18
