datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9
13.09.2020;Bezirksvertretungswahl;05915000;401;401 St. Liborius Kirche Liboriusheim;1;1;439;149;0;588;216;0;0;216;111;52;18;7;7;10;0;9;2
13.09.2020;Bezirksvertretungswahl;05915000;402;402 St. Liborius Kindergarten;1;1;818;210;0;1028;413;0;10;403;180;99;41;17;10;5;5;41;5
13.09.2020;Bezirksvertretungswahl;05915000;403;403 E-Lüders-BK II Mensa;1;1;883;245;0;1128;281;0;5;276;103;72;32;14;9;14;6;25;1
13.09.2020;Bezirksvertretungswahl;05915000;404;404 Geistschule Pausenhalle;1;1;610;354;0;964;283;0;4;279;86;95;50;10;8;5;0;24;1
13.09.2020;Bezirksvertretungswahl;05915000;405;405 Abbe-Stock-Haus;1;1;883;319;0;1202;442;0;9;433;149;136;58;12;31;1;3;39;4
13.09.2020;Bezirksvertretungswahl;05915000;412;412 IGBCE - Casino;1;1;952;209;0;1161;321;0;2;319;171;64;27;8;10;23;2;13;1
13.09.2020;Bezirksvertretungswahl;05915000;413;413 Ev. KiTa Zachäus;1;1;823;297;0;1120;399;0;1;398;196;95;33;8;8;8;3;36;11
13.09.2020;Bezirksvertretungswahl;05915000;414;414 Selmigerheideschule Musikraum;1;1;1103;201;0;1304;339;0;7;332;135;89;43;14;12;11;0;23;5
13.09.2020;Bezirksvertretungswahl;05915000;415;415 Gemeindehaus Friedenskirche;1;1;904;315;0;1219;409;0;3;406;158;92;58;13;22;6;7;34;16
13.09.2020;Bezirksvertretungswahl;05915000;421;421 Alfred- Delp- Schule, Spieleraum;1;1;1065;326;0;1391;314;0;9;305;181;51;25;7;8;13;2;15;3
13.09.2020;Bezirksvertretungswahl;05915000;422;422 Alfred-Delp-Schule Mensa EG;1;1;842;257;0;1099;280;0;4;276;167;43;26;3;4;8;1;21;3
13.09.2020;Bezirksvertretungswahl;05915000;423;423 Amtshaus Pelkum Zi 1.21;1;1;675;165;0;840;218;0;5;213;108;50;23;10;3;8;1;8;2
13.09.2020;Bezirksvertretungswahl;05915000;424;424 Schillerschule Pausenhalle;1;1;684;271;0;955;342;0;4;338;194;59;22;14;9;7;4;25;4
13.09.2020;Bezirksvertretungswahl;05915000;425;425 Gaststätte Keitmann;1;1;271;110;0;381;158;0;0;158;68;62;14;3;5;0;1;5;0
13.09.2020;Bezirksvertretungswahl;05915000;426;426 DRK KiTa Leuchtturm;1;1;328;188;0;516;187;0;0;187;73;45;47;1;13;0;0;6;2
13.09.2020;Bezirksvertretungswahl;05915000;014;Briefwahlbezirk 014;1;1;0;0;0;0;1192;1192;16;1176;482;329;178;37;60;22;3;49;16
13.09.2020;Bezirksvertretungswahl;05915000;015;Briefwahlbezirk 015;1;1;0;0;0;0;936;936;1;935;424;243;96;17;37;48;5;47;18
13.09.2020;Bezirksvertretungswahl;05915000;016;Briefwahlbezirk 016;1;1;0;0;0;0;1179;1179;21;1158;599;282;101;32;29;54;4;42;15
