datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2015;Wahl des/der Landrats/Landrätin;05558044;001;Tageseinrichtung St. Johannes Bösensell;1;1;981;147;0;1128;498;0;5;493;319;174
13.09.2015;Wahl des/der Landrats/Landrätin;05558044;002;Pfarrheim St. Johannes Bösensell;1;1;998;135;0;1133;491;0;2;489;313;176
13.09.2015;Wahl des/der Landrats/Landrätin;05558044;003;Altenbegegnungsstätte Treffpunkt;1;1;890;136;0;1026;477;0;5;472;341;131
13.09.2015;Wahl des/der Landrats/Landrätin;05558044;004;Ev. Kindertageseinrichtung Erlengrund;1;1;768;141;0;909;494;0;10;484;300;184
13.09.2015;Wahl des/der Landrats/Landrätin;05558044;005;Kindertagesstätte Pinocchio;1;1;768;148;0;916;441;0;14;427;244;183
13.09.2015;Wahl des/der Landrats/Landrätin;05558044;006;Tageseinrichtung St. Franziskus;1;1;768;143;0;911;443;0;7;436;277;159
13.09.2015;Wahl des/der Landrats/Landrätin;05558044;007;Bonhoefferschule;1;1;951;97;0;1048;483;0;13;470;272;198
13.09.2015;Wahl des/der Landrats/Landrätin;05558044;008;DRK-Tageseinrichtung Langeland;1;1;1010;74;0;1084;542;0;17;525;330;195
13.09.2015;Wahl des/der Landrats/Landrätin;05558044;009;Tageseinrichtung An der Drachenwiese;1;1;825;82;0;907;324;0;14;310;202;108
13.09.2015;Wahl des/der Landrats/Landrätin;05558044;010;Seniorenheim St. Johannes;1;1;866;129;0;995;434;0;10;424;310;114
13.09.2015;Wahl des/der Landrats/Landrätin;05558044;011;Geschwister-Scholl-Schule - Realschule;1;1;855;141;0;996;383;0;4;379;269;110
13.09.2015;Wahl des/der Landrats/Landrätin;05558044;012;DRK-Familienzentrum Am Schloss;1;1;844;108;0;952;325;0;11;314;192;122
13.09.2015;Wahl des/der Landrats/Landrätin;05558044;013;Musikschule (ehem. Rathaus);1;1;854;220;0;1074;467;0;7;460;333;127
13.09.2015;Wahl des/der Landrats/Landrätin;05558044;014;Steverhalle;1;1;756;125;0;881;339;0;6;333;218;115
13.09.2015;Wahl des/der Landrats/Landrätin;05558044;015;Davertschule Ottmarsbocholt;1;1;797;114;0;911;424;0;3;421;321;100
13.09.2015;Wahl des/der Landrats/Landrätin;05558044;016;Speicher Ottmarsbocholt;1;1;841;117;0;958;453;0;2;451;324;127
13.09.2015;Wahl des/der Landrats/Landrätin;05558044;017;Pfarrheim St. Urban Ottmarsbocholt;1;1;902;127;0;1029;468;0;6;462;326;136
13.09.2015;Wahl des/der Landrats/Landrätin;05558044;B501;Briefwahlbezirk 1;1;1;0;0;0;0;791;791;20;771;546;225
13.09.2015;Wahl des/der Landrats/Landrätin;05558044;B502;Briefwahlbezirk 2;1;1;0;0;0;0;572;572;6;566;363;203
13.09.2015;Wahl des/der Landrats/Landrätin;05558044;B503;Briefwahlbezirk 3;1;1;0;0;0;0;664;664;13;651;491;160
