datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2015;Wahl des/der Bürgermeisters/in;05558044;001;Tageseinrichtung St. Johannes Bösensell;1;1;981;147;0;1128;498;0;2;496;325;171
13.09.2015;Wahl des/der Bürgermeisters/in;05558044;002;Pfarrheim St. Johannes Bösensell;1;1;998;135;0;1133;491;0;2;489;312;177
13.09.2015;Wahl des/der Bürgermeisters/in;05558044;003;Altenbegegnungsstätte Treffpunkt;1;1;890;136;0;1026;477;0;3;474;358;116
13.09.2015;Wahl des/der Bürgermeisters/in;05558044;004;Ev. Kindertageseinrichtung Erlengrund;1;1;768;141;0;909;494;0;5;489;304;185
13.09.2015;Wahl des/der Bürgermeisters/in;05558044;005;Kindertagesstätte Pinocchio;1;1;768;148;0;916;441;0;6;435;267;168
13.09.2015;Wahl des/der Bürgermeisters/in;05558044;006;Tageseinrichtung St. Franziskus;1;1;768;143;0;911;443;0;3;440;278;162
13.09.2015;Wahl des/der Bürgermeisters/in;05558044;007;Bonhoefferschule;1;1;951;97;0;1048;483;0;3;480;296;184
13.09.2015;Wahl des/der Bürgermeisters/in;05558044;008;DRK-Tageseinrichtung Langeland;1;1;1010;74;0;1084;542;0;4;538;368;170
13.09.2015;Wahl des/der Bürgermeisters/in;05558044;009;Tageseinrichtung An der Drachenwiese;1;1;824;82;0;906;325;0;8;317;233;84
13.09.2015;Wahl des/der Bürgermeisters/in;05558044;010;Seniorenheim St. Johannes;1;1;866;129;0;995;434;0;4;430;309;121
13.09.2015;Wahl des/der Bürgermeisters/in;05558044;011;Geschwister-Scholl-Schule - Realschule;1;1;855;141;0;996;383;0;6;377;251;126
13.09.2015;Wahl des/der Bürgermeisters/in;05558044;012;DRK-Familienzentrum Am Schloss;1;1;844;108;0;952;325;0;5;320;218;102
13.09.2015;Wahl des/der Bürgermeisters/in;05558044;013;Musikschule (ehem. Rathaus);1;1;854;220;0;1074;467;0;4;463;330;133
13.09.2015;Wahl des/der Bürgermeisters/in;05558044;014;Steverhalle;1;1;756;125;0;881;339;0;1;338;203;135
13.09.2015;Wahl des/der Bürgermeisters/in;05558044;015;Davertschule Ottmarsbocholt;1;1;795;114;0;909;424;0;2;422;328;94
13.09.2015;Wahl des/der Bürgermeisters/in;05558044;016;Speicher Ottmarsbocholt;1;1;841;117;0;958;453;0;2;451;327;124
13.09.2015;Wahl des/der Bürgermeisters/in;05558044;017;Pfarrheim St. Urban Ottmarsbocholt;1;1;899;127;0;1026;468;0;3;465;347;118
13.09.2015;Wahl des/der Bürgermeisters/in;05558044;B501;Briefwahlbezirk 1;1;1;0;0;0;0;791;791;10;781;560;221
13.09.2015;Wahl des/der Bürgermeisters/in;05558044;B502;Briefwahlbezirk 2;1;1;0;0;0;0;582;582;5;577;390;187
13.09.2015;Wahl des/der Bürgermeisters/in;05558044;B503;Briefwahlbezirk 3;1;1;0;0;0;0;666;666;6;660;485;175
