datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2015;05558044;001;Tageseinrichtung St. Johannes Bösensell;W;Reserve;;;
13.09.2015;05558044;002;Pfarrheim St. Johannes Bösensell;W;Reserve;;;
13.09.2015;05558044;003;Altenbegegnungsstätte Treffpunkt;W;Reserve;;;
13.09.2015;05558044;004;Ev. Kindertageseinrichtung Erlengrund;W;Reserve;;;
13.09.2015;05558044;005;Kindertagesstätte Pinocchio;W;Reserve;;;
13.09.2015;05558044;006;Tageseinrichtung St. Franziskus;W;Reserve;;;
13.09.2015;05558044;007;Bonhoefferschule;W;Reserve;;;
13.09.2015;05558044;008;DRK-Tageseinrichtung Langeland;W;Reserve;;;
13.09.2015;05558044;009;Tageseinrichtung An der Drachenwiese;W;Reserve;;;
13.09.2015;05558044;010;Seniorenheim St. Johannes;W;Reserve;;;
13.09.2015;05558044;011;Geschwister-Scholl-Schule - Realschule;W;Reserve;;;
13.09.2015;05558044;012;DRK-Familienzentrum Am Schloss;W;Reserve;;;
13.09.2015;05558044;013;Musikschule (ehem. Rathaus);W;Reserve;;;
13.09.2015;05558044;014;Steverhalle;W;Reserve;;;
13.09.2015;05558044;015;Davertschule Ottmarsbocholt;W;Reserve;;;
13.09.2015;05558044;016;Speicher Ottmarsbocholt;W;Reserve;;;
13.09.2015;05558044;017;Pfarrheim St. Urban Ottmarsbocholt;W;Reserve;;;
13.09.2015;05558044;B501;Briefwahlbezirk 1;B;Reserve;;;
13.09.2015;05558044;B502;Briefwahlbezirk 2;B;Reserve;;;
13.09.2015;05558044;B503;Briefwahlbezirk 3;B;Reserve;;;
