datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.05.2012;05554068;1;Vreden, Gaststätte Kettelerhaus;W;Reserve;;;
13.05.2012;05554068;2;Vreden, St.-Marien-Schule;W;Reserve;;;
13.05.2012;05554068;3;Vreden, Pfarrheim St. Marien 1;W;Reserve;;;
13.05.2012;05554068;4;Vreden, VHS-Gebäude;W;Reserve;;;
13.05.2012;05554068;5;Vreden, Gaststätte Kerkhoff;W;Reserve;;;
13.05.2012;05554068;6;Vreden, St. Norbert-Schule 1;W;Reserve;;;
13.05.2012;05554068;7;Vreden, St. Norbert-Schule 2;W;Reserve;;;
13.05.2012;05554068;8;Vreden, Gaststätte Zum Kluten;W;Reserve;;;
13.05.2012;05554068;9;Vreden, Hamaland-Schule Ammeloe;W;Reserve;;;
13.05.2012;05554068;10;Vreden, Gaststätte Hoffschlag;W;Reserve;;;
13.05.2012;05554068;11;Vreden, Reithalle Clubraum;W;Reserve;;;
13.05.2012;05554068;12;Vreden, Gaststätte Burgschänke;W;Reserve;;;
13.05.2012;05554068;13;Vreden, Gaststätte Zum Dornbusch;W;Reserve;;;
13.05.2012;05554068;14;Vreden, Pfarrheim St. Marien 2;W;Reserve;;;
13.05.2012;05554068;15;Vreden, Gaststätte ter Braak;W;Reserve;;;
13.05.2012;05554068;16;Vreden, Hamaland-Schule Ellewick 1;W;Reserve;;;
13.05.2012;05554068;17;Vreden, Gaststätte Reirink;W;Reserve;;;
13.05.2012;05554068;18;Vreden, Hamaland-Schule Ellewick 2;W;Reserve;;;
13.05.2012;05554068;19;Vreden, Pfarrheim Wennewick;W;Reserve;;;
13.05.2012;05554068;B1;Vreden, Briefwahl 1;B;Reserve;;;
13.05.2012;05554068;B2;Vreden, Briefwahl 2;B;Reserve;;;
13.05.2012;05554068;B3;Vreden, Briefwahl 3;B;Reserve;;;
13.05.2012;05554068;B4;Vreden, Briefwahl 4;B;Reserve;;;
