datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
30.08.2009;Wahl des/der Bürgermeisters/in;05570052;101;Kindergarten im Münsterfeld;1;1;1623;166;0;1789;1075;156;8;1067;183;884
30.08.2009;Wahl des/der Bürgermeisters/in;05570052;102;Stadtbücherei;1;1;1406;175;0;1581;801;165;8;793;162;631
30.08.2009;Wahl des/der Bürgermeisters/in;05570052;103;Astrid-Lindgren-Schule;1;1;1329;235;0;1564;990;218;12;978;231;747
30.08.2009;Wahl des/der Bürgermeisters/in;05570052;104;Malteser Marienheim;1;1;1344;161;0;1505;935;154;24;911;233;678
30.08.2009;Wahl des/der Bürgermeisters/in;05570052;105;Laurentiusschule;1;1;1511;175;0;1686;897;168;6;891;194;697
30.08.2009;Wahl des/der Bürgermeisters/in;05570052;106;Franziskusschule;1;1;1291;179;0;1470;921;166;3;918;174;744
30.08.2009;Wahl des/der Bürgermeisters/in;05570052;107;Augustin-Wibbelt-Gymnasium;1;1;1197;237;0;1434;933;226;14;919;218;701
30.08.2009;Wahl des/der Bürgermeisters/in;05570052;108;Von-Galen-Schule;1;1;1385;162;0;1547;902;153;19;883;162;721
30.08.2009;Wahl des/der Bürgermeisters/in;05570052;109;Jakobus-Kindergarten;1;1;1254;128;0;1382;726;121;10;716;169;547
30.08.2009;Wahl des/der Bürgermeisters/in;05570052;110;Pfarrheim St. Josef;1;1;1457;179;0;1636;968;172;7;961;168;793
30.08.2009;Wahl des/der Bürgermeisters/in;05570052;111;Evang. Gemeindehaus Pictoriusstrasse;1;1;1283;125;0;1408;672;117;10;662;135;527
30.08.2009;Wahl des/der Bürgermeisters/in;05570052;112;DEULA;1;1;1327;104;0;1431;825;99;9;816;160;656
30.08.2009;Wahl des/der Bürgermeisters/in;05570052;113;W.-Achtermann-Schule Milte;1;1;1344;174;0;1518;1082;164;15;1067;248;819
30.08.2009;Wahl des/der Bürgermeisters/in;05570052;114;Grundschule Einen;1;1;1097;122;0;1219;819;116;6;813;286;527
30.08.2009;Wahl des/der Bürgermeisters/in;05570052;115;Sportlerheim Müssingen;1;1;1049;151;0;1200;733;145;10;723;233;490
30.08.2009;Wahl des/der Bürgermeisters/in;05570052;116;Ev. Gemeindezentrum Paulusplatz;1;1;1421;133;0;1554;936;125;8;928;247;681
30.08.2009;Wahl des/der Bürgermeisters/in;05570052;117;Pfarrheim St. Bonifatius;1;1;1231;129;0;1360;773;120;7;766;197;569
30.08.2009;Wahl des/der Bürgermeisters/in;05570052;118;Kloster zum Heiligen Kreuz;1;1;1414;129;0;1543;868;118;9;859;195;664
30.08.2009;Wahl des/der Bürgermeisters/in;05570052;119;Feuerwehrgerätehaus Freckenhorst;1;1;1435;129;0;1564;944;121;14;930;213;717
30.08.2009;Wahl des/der Bürgermeisters/in;05570052;120;Dechant-Wessing-Schule Hoetmar;1;1;1655;194;0;1849;1261;180;13;1248;394;854
