datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Kreistagswahl;05570052;1;Wahlbezirk 01;1;1;1624;166;0;1790;1075;156;23;1052;389;255;156;73;150;29
30.08.2009;Kreistagswahl;05570052;2;Wahlbezirk 02;1;1;1407;175;0;1582;803;165;12;791;288;131;179;63;100;30
30.08.2009;Kreistagswahl;05570052;3;Wahlbezirk 03;1;1;1331;235;0;1566;995;218;30;965;471;126;145;65;142;16
30.08.2009;Kreistagswahl;05570052;4;Wahlbezirk 04;1;1;1346;161;0;1507;936;154;18;918;453;101;192;77;78;17
30.08.2009;Kreistagswahl;05570052;5;Wahlbezirk 05;1;1;1511;175;0;1686;897;168;18;879;353;161;158;72;114;21
30.08.2009;Kreistagswahl;05570052;6;Wahlbezirk 06;1;1;1292;179;0;1471;920;165;9;911;344;194;117;54;184;18
30.08.2009;Kreistagswahl;05570052;7;Wahlbezirk 07;1;1;1197;237;0;1434;935;228;13;922;350;145;194;55;146;32
30.08.2009;Kreistagswahl;05570052;8;Wahlbezirk 08;1;1;1385;162;0;1547;902;153;19;883;323;182;160;66;129;23
30.08.2009;Kreistagswahl;05570052;9;Wahlbezirk 09;1;1;1257;128;0;1385;726;121;16;710;281;174;88;56;95;16
30.08.2009;Kreistagswahl;05570052;10;Wahlbezirk 10;1;1;1457;179;0;1636;967;171;16;951;399;176;159;72;126;19
30.08.2009;Kreistagswahl;05570052;11;Wahlbezirk 11;1;1;1285;125;0;1410;673;117;18;655;251;200;64;39;78;23
30.08.2009;Kreistagswahl;05570052;12;Wahlbezirk 12;1;1;1329;104;0;1433;827;99;12;815;316;195;115;71;81;37
30.08.2009;Kreistagswahl;05570052;13;Wahlbezirk 13;1;1;1344;174;0;1518;1081;163;16;1065;558;96;249;33;107;22
30.08.2009;Kreistagswahl;05570052;14;Wahlbezirk 14;1;1;1097;122;0;1219;819;116;14;805;405;213;62;28;83;14
30.08.2009;Kreistagswahl;05570052;15;Wahlbezirk 15;1;1;1050;151;0;1201;732;144;15;717;241;228;68;35;128;17
30.08.2009;Kreistagswahl;05570052;16;Wahlbezirk 16;1;1;1421;133;0;1554;934;124;13;921;382;234;119;79;95;12
30.08.2009;Kreistagswahl;05570052;17;Wahlbezirk 17;1;1;1231;129;0;1360;773;120;6;767;344;180;90;61;69;23
30.08.2009;Kreistagswahl;05570052;18;Wahlbezirk 18;1;1;1414;129;0;1543;866;116;14;852;326;251;87;65;111;12
30.08.2009;Kreistagswahl;05570052;19;Wahlbezirk 19;1;1;1436;129;0;1565;944;121;14;930;381;213;119;101;101;15
30.08.2009;Kreistagswahl;05570052;20;Wahlbezirk 20;1;1;1657;194;0;1851;1263;181;13;1250;719;203;89;64;152;23
