datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Kreistagswahl;05570052;101;Kindergarten im Münsterfeld;1;1;1624;166;0;1790;1075;156;23;1052;389;255;156;73;150;29
30.08.2009;Kreistagswahl;05570052;102;Stadtbücherei;1;1;1407;175;0;1582;803;165;12;791;288;131;179;63;100;30
30.08.2009;Kreistagswahl;05570052;103;Astrid-Lindgren-Schule;1;1;1331;235;0;1566;995;218;30;965;471;126;145;65;142;16
30.08.2009;Kreistagswahl;05570052;104;Malteser Marienheim;1;1;1346;161;0;1507;936;154;18;918;453;101;192;77;78;17
30.08.2009;Kreistagswahl;05570052;105;Laurentiusschule;1;1;1511;175;0;1686;897;168;18;879;353;161;158;72;114;21
30.08.2009;Kreistagswahl;05570052;106;Franziskusschule;1;1;1292;179;0;1471;920;165;9;911;344;194;117;54;184;18
30.08.2009;Kreistagswahl;05570052;107;Augustin-Wibbelt-Gymnasium;1;1;1197;237;0;1434;935;228;13;922;350;145;194;55;146;32
30.08.2009;Kreistagswahl;05570052;108;Von-Galen-Schule;1;1;1385;162;0;1547;902;153;19;883;323;182;160;66;129;23
30.08.2009;Kreistagswahl;05570052;109;Jakobus-Kindergarten;1;1;1257;128;0;1385;726;121;16;710;281;174;88;56;95;16
30.08.2009;Kreistagswahl;05570052;110;Pfarrheim St. Josef;1;1;1457;179;0;1636;967;171;16;951;399;176;159;72;126;19
30.08.2009;Kreistagswahl;05570052;111;Evang. Gemeindehaus Pictoriusstrasse;1;1;1285;125;0;1410;673;117;18;655;251;200;64;39;78;23
30.08.2009;Kreistagswahl;05570052;112;DEULA;1;1;1329;104;0;1433;827;99;12;815;316;195;115;71;81;37
30.08.2009;Kreistagswahl;05570052;113;W.-Achtermann-Schule Milte;1;1;1344;174;0;1518;1081;163;16;1065;558;96;249;33;107;22
30.08.2009;Kreistagswahl;05570052;114;Grundschule Einen;1;1;1097;122;0;1219;819;116;14;805;405;213;62;28;83;14
30.08.2009;Kreistagswahl;05570052;115;Sportlerheim Müssingen;1;1;1050;151;0;1201;732;144;15;717;241;228;68;35;128;17
30.08.2009;Kreistagswahl;05570052;116;Ev. Gemeindezentrum Paulusplatz;1;1;1421;133;0;1554;934;124;13;921;382;234;119;79;95;12
30.08.2009;Kreistagswahl;05570052;117;Pfarrheim St. Bonifatius;1;1;1231;129;0;1360;773;120;6;767;344;180;90;61;69;23
30.08.2009;Kreistagswahl;05570052;118;Kloster zum Heiligen Kreuz;1;1;1414;129;0;1543;866;116;14;852;326;251;87;65;111;12
30.08.2009;Kreistagswahl;05570052;119;Feuerwehrgerätehaus Freckenhorst;1;1;1436;129;0;1565;944;121;14;930;381;213;119;101;101;15
30.08.2009;Kreistagswahl;05570052;120;Dechant-Wessing-Schule Hoetmar;1;1;1657;194;0;1851;1263;181;13;1250;719;203;89;64;152;23
