datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
30.08.2009;05570052;101;Kindergarten im Münsterfeld;W;Reserve;;;
30.08.2009;05570052;102;Stadtbücherei;W;Reserve;;;
30.08.2009;05570052;103;Astrid-Lindgren-Schule;W;Astrid-Lindgren-Schule;Siskesbach 2, 48231 Warendorf;;
30.08.2009;05570052;104;Malteser Marienheim;W;Malteser Marienheim;Ostbleiche 20, 48231 Warendorf;;
30.08.2009;05570052;105;Laurentiusschule;W;Laurentiusschule;Dr.-Leve-Straße 9, 48231 Warendorf;;
30.08.2009;05570052;106;Franziskusschule;W;Franziskusschule;Rosenstraße 11, 48231 Warendorf;;
30.08.2009;05570052;107;Augustin-Wibbelt-Gymnasium;W;Reserve;;;
30.08.2009;05570052;108;Von-Galen-Schule;W;Reserve;;;
30.08.2009;05570052;109;Jakobus-Kindergarten;W;Jakobus-Kindergarten;An der Nordstraße 1, 48231 Warendorf;;
30.08.2009;05570052;110;Pfarrheim St. Josef;W;Reserve;;;
30.08.2009;05570052;111;Evang. Gemeindehaus Pictoriusstrasse;W;Reserve;;;
30.08.2009;05570052;112;DEULA;W;DEULA;Dr.-Rau-Allee 71, 48231 Warendorf;;
30.08.2009;05570052;113;W.-Achtermann-Schule Milte;W;W.-Achtermann-Schule Milte;Schulstraße 10, 48231 Warendorf;;
30.08.2009;05570052;114;Grundschule Einen;W;Grundschule Einen;Bartholomäusstraße 17, 48231 Warendorf;;
30.08.2009;05570052;115;Sportlerheim Müssingen;W;Sportlerheim Müssingen;Zum Emstal 2, 48231 Warendorf;;
30.08.2009;05570052;116;Ev. Gemeindezentrum Paulusplatz;W;Reserve;;;
30.08.2009;05570052;117;Pfarrheim St. Bonifatius;W;Reserve;;;
30.08.2009;05570052;118;Kloster zum Heiligen Kreuz;W;Reserve;;;
30.08.2009;05570052;119;Feuerwehrgerätehaus Freckenhorst;W;Feuerwehrgerätehaus Freckenhorst;Brückenstraße 15, 48231 Warendorf;;
30.08.2009;05570052;120;Dechant-Wessing-Schule Hoetmar;W;Dechant-Wessing-Schule Hoetmar;Dechant-Wessing-Straße 28, 48231 Warendorf;;
