datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;05554068;1;WL 1 Gaststätte Kettelerhaus;W;Reserve;;;
07.06.2009;05554068;2;WL 2 Gaststätte Bußmann;W;Reserve;;;
07.06.2009;05554068;3;WL 3 Parrheim St. Marien;W;Reserve;;;
07.06.2009;05554068;4;WL 4 VHS-Gebäude;W;Reserve;;;
07.06.2009;05554068;5;WL 5 Gaststätte Kerkhoff;W;Reserve;;;
07.06.2009;05554068;6;WL 6 St. Norbert-Schule;W;Reserve;;;
07.06.2009;05554068;7;WL 7 St. Norbert-Schule;W;Reserve;;;
07.06.2009;05554068;8;WL 8 Gaststätte Zum Kluten;W;Reserve;;;
07.06.2009;05554068;9;WL 9 Hamaland Schule Standort Ammeloe;W;Reserve;;;
07.06.2009;05554068;10;WL 10 Gaststätte Hoffschlag;W;Reserve;;;
07.06.2009;05554068;11;WL 11 Gaststätte Schwering;W;Reserve;;;
07.06.2009;05554068;12;WL 12 Gaststätte Burgschänke;W;Reserve;;;
07.06.2009;05554068;13;WL 13 Gaststätte Zum Dornbusch;W;Reserve;;;
07.06.2009;05554068;14;WL 14 Grundschule Großemast;W;Reserve;;;
07.06.2009;05554068;15;WL 15 Gaststätte ter Braak;W;Reserve;;;
07.06.2009;05554068;16;WL 16 Hamaland Schule Standort Ellewick;W;Reserve;;;
07.06.2009;05554068;17;WL 17 Gaststätte Reirink;W;Reserve;;;
07.06.2009;05554068;18;WL 18 Hamaland-Schule Standort Ellewick;W;Reserve;;;
07.06.2009;05554068;19;WL 19 Pfarrheim Wennewick;W;Reserve;;;
07.06.2009;05554068;B1;Briefwahl Bez. 1;B;Reserve;;;
07.06.2009;05554068;B2;Briefwahl Bez. 2;B;Reserve;;;
