datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
30.08.2009;Ratswahl;05570008;1;Beckum-Innenstadt;1;1;1230;218;0;1448;608;206;5;603;244;151;109;31;68
30.08.2009;Ratswahl;05570008;2;Beckum-Nord;1;1;1322;168;0;1490;634;149;6;628;217;228;70;63;50
30.08.2009;Ratswahl;05570008;3;Beckum-Nordost-innen;1;1;1305;168;0;1473;692;148;16;676;255;218;103;68;32
30.08.2009;Ratswahl;05570008;4;Beckum-Nordost-außen;1;1;1325;129;0;1454;703;118;6;697;231;272;60;85;49
30.08.2009;Ratswahl;05570008;5;Beckum-Ost;1;1;1465;211;0;1676;753;182;6;747;274;224;76;111;62
30.08.2009;Ratswahl;05570008;6;Beckum-Südost;1;1;1518;269;0;1787;980;246;8;972;357;329;107;110;69
30.08.2009;Ratswahl;05570008;7;Beckum-Südost-außen;1;1;1495;275;0;1770;1038;256;12;1026;396;272;130;125;103
30.08.2009;Ratswahl;05570008;8;Beckum-Südost-innen;1;1;1437;300;0;1737;1051;278;15;1036;411;304;99;126;96
30.08.2009;Ratswahl;05570008;9;Beckum-südwestlich;1;1;1366;166;0;1532;738;151;6;732;298;216;111;56;51
30.08.2009;Ratswahl;05570008;10;Beckum-Südwest;1;1;1311;180;0;1491;741;170;10;731;370;158;78;66;59
30.08.2009;Ratswahl;05570008;11;Beckum-West;1;1;1420;187;0;1607;835;179;6;829;270;212;206;73;68
30.08.2009;Ratswahl;05570008;12;Beckum-Nordwest;1;1;1336;185;0;1521;676;172;5;671;268;199;59;92;53
30.08.2009;Ratswahl;05570008;13;Neubeckum-Nord;1;1;1456;185;0;1641;777;168;1;776;290;227;46;113;100
30.08.2009;Ratswahl;05570008;14;Neubeckum-Ost;1;1;1631;228;0;1859;865;197;23;842;301;229;71;175;66
30.08.2009;Ratswahl;05570008;15;Neubeckum-Südost;1;1;1426;127;0;1553;637;106;11;626;226;195;75;85;45
30.08.2009;Ratswahl;05570008;16;Neubeckum-Süd;1;1;1478;197;0;1675;820;179;9;811;268;291;90;106;56
30.08.2009;Ratswahl;05570008;17;Neubeckum-West;1;1;1396;128;0;1524;618;114;6;612;199;275;28;69;41
30.08.2009;Ratswahl;05570008;18;Roland;1;1;1098;136;0;1234;655;131;8;647;290;271;33;28;25
30.08.2009;Ratswahl;05570008;19;Vellern;1;1;1154;182;0;1336;865;174;10;855;347;262;144;58;44
