datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6
30.08.2009;Kreistagswahl;05570008;1;Beckum-Innenstadt;1;1;1230;218;0;1448;606;204;4;602;289;131;49;68;50;15
30.08.2009;Kreistagswahl;05570008;2;Beckum-Nord;1;1;1322;168;0;1490;633;150;10;623;244;221;46;49;35;28
30.08.2009;Kreistagswahl;05570008;3;Beckum-Nordost-innen;1;1;1305;168;0;1473;691;148;15;676;252;232;59;65;44;24
30.08.2009;Kreistagswahl;05570008;4;Beckum-Nordost-außen;1;1;1325;129;0;1454;704;119;4;700;223;285;72;37;49;34
30.08.2009;Kreistagswahl;05570008;5;Beckum-Ost;1;1;1465;211;0;1676;752;181;11;741;276;231;87;42;73;32
30.08.2009;Kreistagswahl;05570008;6;Beckum-Südost;1;1;1518;269;0;1787;979;245;4;975;382;282;126;74;79;32
30.08.2009;Kreistagswahl;05570008;7;Beckum-Südost-außen;1;1;1496;275;0;1771;1048;256;14;1034;445;226;142;85;101;35
30.08.2009;Kreistagswahl;05570008;8;Beckum-Südost-innen;1;1;1438;300;0;1738;1050;278;14;1036;465;272;113;77;83;26
30.08.2009;Kreistagswahl;05570008;9;Beckum-südwestlich;1;1;1367;167;0;1534;737;150;5;732;340;177;68;89;40;18
30.08.2009;Kreistagswahl;05570008;10;Beckum-Südwest;1;1;1311;180;0;1491;741;170;4;737;429;146;55;52;26;29
30.08.2009;Kreistagswahl;05570008;11;Beckum-West;1;1;1422;187;0;1609;835;179;5;830;290;229;80;161;47;23
30.08.2009;Kreistagswahl;05570008;12;Beckum-Nordwest;1;1;1336;185;0;1521;674;170;4;670;279;178;76;62;50;25
30.08.2009;Kreistagswahl;05570008;13;Neubeckum-Nord;1;1;1457;185;0;1642;744;170;14;730;285;200;114;45;43;43
30.08.2009;Kreistagswahl;05570008;14;Neubeckum-Ost;1;1;1631;228;0;1859;865;197;14;851;326;224;152;57;59;33
30.08.2009;Kreistagswahl;05570008;15;Neubeckum-Südost;1;1;1426;127;0;1553;638;107;7;631;231;191;83;39;42;45
30.08.2009;Kreistagswahl;05570008;16;Neubeckum-Süd;1;1;1478;197;0;1675;821;180;15;806;298;262;84;71;55;36
30.08.2009;Kreistagswahl;05570008;17;Neubeckum-West;1;1;1396;128;0;1524;617;113;7;610;220;207;69;30;36;48
30.08.2009;Kreistagswahl;05570008;18;Roland;1;1;1098;136;0;1234;655;131;7;648;328;209;33;37;31;10
30.08.2009;Kreistagswahl;05570008;19;Vellern;1;1;1154;182;0;1336;864;173;10;854;401;173;66;157;45;12
