datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05558004;001;Ascheberg - Rathaus;W;Ascheberg - Rathaus, Stimmbezirk 1;Dieningstraße 7, 59387 Ascheberg;ja;
26.05.2019;05558004;002;Ascheberg - Mensa Profilschule;W;Ascheberg - Mensa Profilschule, Stimmbezirk 2;Bahnhofsweg 3a, 59387 Ascheberg;ja;
26.05.2019;05558004;003;Ascheberg - Profilschule (WB 3);W;Ascheberg - Profilschule WB3, Stimmbezirk 3, Gebäude I, Raum Nr. 1118;Bahnhofsweg 1, 59387 Ascheberg;ja;
26.05.2019;05558004;004;Ascheberg - Profilschule (WB 4);W;Ascheberg - Profilschule WB4, Stimmbezirk 4, Gebäude I, Raum 1120;Bahnhofsweg 1, 59387 Ascheberg;ja;
26.05.2019;05558004;005;Ascheberg - Davensberg - Dorfgemeinschaftshaus;W;Davensberg - Dorfgemeinschaftshaus, Stimmbezirk 5;Burgstraße 65, 59387 Ascheberg;ja;
26.05.2019;05558004;006;Ascheberg - Herbern - Malteserstift St. Benedikt;W;Herbern - Malteserstift St. Benedikt, Stimmbezirk 6;Bakenfelder Weg 1a, 59387 Ascheberg;ja;
26.05.2019;05558004;007;Ascheberg - Herbern - Profilschule;W;Herbern - Profilschule, Stimmbezirk 7, Solitärgebäude;Altenhammstraße 31, 59387 Ascheberg;ja;
26.05.2019;05558004;008;Ascheberg - Herbern - Jugendtreff JuIn;W;Herbern - Jugendtreff JuIn, Stimmbezirk 8;Südstraße 30 , 59387 Ascheberg;ja;
26.05.2019;05558004;009/B;Ascheberg - Briefwahlbezirk 1-Eu (B501);B;Ascheberg - Briefwahlbezirk 1, Besprechungsraum U.03;Dieningstraße 7, 59387 Ascheberg;;
26.05.2019;05558004;010/B;Ascheberg - Briefwahlbezirk 2-Eu (B502);B;Ascheberg - Briefwahlbezirk 2, Foyer Altbau Erdgeschoss;Dieningstraße 7, 59387 Ascheberg;;
26.05.2019;05558004;011/B;Ascheberg - Briefwahlbezirk 3-Eu (B503);B;Ascheberg - Briefwahlbezirk 3, Wartezone Jobcenter;Dieningstraße 7, 59387 Ascheberg;;
26.05.2019;05558004;012/B;Ascheberg - Briefwahlbezirk 4-Eu (B504);B;Ascheberg - Briefwahlbezirk 4, Sozialraum Dachgeschoss;Dieningstraße 7, 59387 Ascheberg;;
