datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;05554068;1;Vreden, Gaststätte Kettelerhaus;W;Reserve;;;
24.09.2017;05554068;2;Vreden, St. Marien-Schule 1;W;Reserve;;;
24.09.2017;05554068;3;Vreden, Pfarrheim St. Marien 1;W;Reserve;;;
24.09.2017;05554068;4;Vreden, VHS-Gebäude;W;Reserve;;;
24.09.2017;05554068;5;Vreden, Gymnasium Vreden;W;Reserve;;;
24.09.2017;05554068;6;Vreden, St. Norbert-Schule 1;W;Reserve;;;
24.09.2017;05554068;7;Vreden, St. Norbert-Schule 2;W;Reserve;;;
24.09.2017;05554068;8;Vreden, St. Felicitas-Schule 1;W;Reserve;;;
24.09.2017;05554068;9;Vreden, Hamaland-Schule Ammeloe;W;Reserve;;;
24.09.2017;05554068;10;Vreden, Hamaland-Schule Lünten;W;Reserve;;;
24.09.2017;05554068;11;Vreden, Gaststätte Schwering;W;Reserve;;;
24.09.2017;05554068;12;Vreden, St. Norbert-Schule;W;Reserve;;;
24.09.2017;05554068;13;Vreden, St. Felicitas-Schule 2;W;Reserve;;;
24.09.2017;05554068;14;Vreden, Pfarrheim St. Marien 2;W;Reserve;;;
24.09.2017;05554068;15;Vreden, St. Marien-Schule 2;W;Reserve;;;
24.09.2017;05554068;16;Vreden, Hamaland-Schule Ellewick 1;W;Reserve;;;
24.09.2017;05554068;17;Vreden, Biologische Station Zwillbrock;W;Reserve;;;
24.09.2017;05554068;18;Vreden, Hamaland-Schule Ellewick 2;W;Reserve;;;
24.09.2017;05554068;19;Vreden, Pfarrheim Wennewick;W;Reserve;;;
24.09.2017;05554068;B1;Vreden, Briefwahlbezirk 1;B;Reserve;;;
24.09.2017;05554068;B2;Vreden, Briefwahlbezirk 2;B;Reserve;;;
24.09.2017;05554068;B3;Vreden, Briefwahlbezirk 3;B;Reserve;;;
24.09.2017;05554068;B4;Vreden, Briefwahlbezirk 4;B;Reserve;;;
24.09.2017;05554068;B5;Vreden, Briefwahlbezirk 5;B;Reserve;;;
