datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05554068;1;Vreden, Gaststätte Kettelerhaus;1;1;871;282;0;1153;542;2;6;536;1;541;235;239;181;129;36;33;28;28;51;65;0;27;0;2;0;2;0;6;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554068;2;Vreden, St. Marien-Schule 1;1;1;861;212;0;1073;642;0;11;631;1;641;252;273;223;165;49;46;25;30;76;77;0;31;0;4;0;0;0;8;6;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554068;3;Vreden, Pfarrheim St. Marien 1;1;1;931;223;0;1154;657;0;17;640;6;651;278;294;236;179;34;33;19;23;60;68;0;39;0;1;0;5;0;1;13;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05554068;4;Vreden, VHS-Gebäude;1;1;1120;309;0;1429;867;0;9;858;6;861;345;403;326;222;66;60;27;22;86;103;0;32;0;1;0;1;0;5;8;1;0;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;2;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554068;5;Vreden, Gymnasium Vreden;1;1;857;308;0;1165;625;0;11;614;8;617;253;252;228;152;36;45;35;38;57;67;0;41;0;3;0;0;0;7;5;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554068;6;Vreden, St. Norbert-Schule 1;1;1;758;228;0;986;563;0;6;557;2;561;219;214;184;129;48;70;39;38;59;74;0;27;0;0;0;1;0;1;8;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554068;7;Vreden, St. Norbert-Schule 2;1;1;764;194;0;958;583;0;13;570;8;575;194;219;222;160;39;18;51;41;59;74;0;49;0;1;0;2;0;8;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554068;8;Vreden, St. Felicitas-Schule 1;1;1;839;238;0;1077;610;0;13;597;6;604;235;245;217;177;45;36;35;31;58;55;0;45;0;0;0;1;0;4;7;0;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554068;9;Vreden, Hamaland-Schule Ammeloe;1;1;607;180;0;787;434;0;3;431;1;433;254;269;87;54;16;13;17;16;53;59;0;16;0;1;0;0;0;0;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554068;10;Vreden, Hamaland-Schule Lünten;1;1;798;158;0;956;704;0;9;695;7;697;445;509;179;76;13;23;5;8;45;60;0;15;0;0;0;0;0;2;8;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554068;11;Vreden, Gaststätte Schwering;1;1;646;221;0;867;499;0;11;488;6;493;211;227;163;102;26;29;27;24;52;68;0;27;0;4;0;2;0;2;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554068;12;Vreden, St. Norbert-Schule;1;1;878;269;0;1147;716;2;12;704;4;712;322;344;228;158;33;29;21;22;91;110;0;32;0;1;0;0;0;7;9;3;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05554068;13;Vreden, St. Felicitas-Schule 2;1;1;721;172;0;893;591;0;9;582;6;585;224;243;207;153;29;31;39;32;71;74;0;37;0;1;0;0;0;4;12;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0
