datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Landrats/Landrätin;05566068;0001;0001 - Niederesch;1;1;637;273;0;910;626;260;10;616;173;97;90;21;235
13.09.2020;Wahl des/der Landrats/Landrätin;05566068;0002;0002 - Jückweg;1;1;456;379;0;835;594;364;12;582;140;105;89;14;234
13.09.2020;Wahl des/der Landrats/Landrätin;05566068;0003;0003 - Buschlandweg;1;1;590;275;0;865;549;266;7;542;170;125;67;11;169
13.09.2020;Wahl des/der Landrats/Landrätin;05566068;0004;0004 - Berg;1;1;546;363;0;909;615;344;9;606;131;112;83;21;259
13.09.2020;Wahl des/der Landrats/Landrätin;05566068;0005;0005 - Weilaut 1;1;1;594;214;0;808;485;214;24;461;123;102;67;8;161
13.09.2020;Wahl des/der Landrats/Landrätin;05566068;0006;0006 - Hogelucht;1;1;779;214;0;993;613;205;10;603;148;144;78;15;218
13.09.2020;Wahl des/der Landrats/Landrätin;05566068;0007;0007 - Weilaut 2;1;1;572;299;0;871;558;287;9;549;122;84;100;16;227
13.09.2020;Wahl des/der Landrats/Landrätin;05566068;0008;0008 - Innenstadt;1;1;559;344;0;903;476;271;10;466;146;65;58;17;180
13.09.2020;Wahl des/der Landrats/Landrätin;05566068;0009;0009 - Hellstiege;1;1;762;355;0;1117;701;330;18;683;192;124;81;22;264
13.09.2020;Wahl des/der Landrats/Landrätin;05566068;0010;0010 - Horst 1;1;1;773;271;0;1044;558;263;9;549;159;106;84;18;182
13.09.2020;Wahl des/der Landrats/Landrätin;05566068;0011;0011 - Schützenstraße;1;1;629;245;0;874;528;233;12;516;149;100;71;23;173
13.09.2020;Wahl des/der Landrats/Landrätin;05566068;0012;0012 - Horst 2;1;1;580;297;0;877;538;282;11;527;125;113;69;16;204
13.09.2020;Wahl des/der Landrats/Landrätin;05566068;0013;0013 - Oster;1;1;699;330;0;1029;717;313;7;710;251;93;46;17;303
13.09.2020;Wahl des/der Landrats/Landrätin;05566068;0014;0014 - Weiner;1;1;749;284;0;1033;649;270;13;636;283;76;64;14;199
13.09.2020;Wahl des/der Landrats/Landrätin;05566068;0015;0015 - Wester;1;1;494;337;0;831;658;322;11;647;300;68;56;15;208
13.09.2020;Wahl des/der Landrats/Landrätin;05566068;0016;0016 - Langenhorst;1;1;627;262;0;889;603;251;9;594;206;60;69;15;244
13.09.2020;Wahl des/der Landrats/Landrätin;05566068;0017;0017 - Welbergen;1;1;733;282;0;1015;812;259;8;804;313;64;71;11;345
