datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566068;0001;Niederesch;1;1;637;273;0;910;625;260;9;616;209;213;95;47;36;13;3
13.09.2020;Kreistagswahl;05566068;0002;Jückweg;1;1;456;379;0;835;594;364;14;580;203;183;99;40;25;16;14
13.09.2020;Kreistagswahl;05566068;0003;Buschlandweg;1;1;590;275;0;865;549;266;7;542;205;151;95;24;36;17;14
13.09.2020;Kreistagswahl;05566068;0004;Berg;1;1;546;363;0;909;614;344;5;609;199;194;93;43;43;19;18
13.09.2020;Kreistagswahl;05566068;0005;Weilaut 1;1;1;594;214;0;808;486;214;25;461;142;173;67;40;21;6;12
13.09.2020;Kreistagswahl;05566068;0006;Hogelucht;1;1;779;214;0;993;613;205;8;605;191;241;69;35;34;14;21
13.09.2020;Kreistagswahl;05566068;0007;Weilaut 2;1;1;572;299;0;871;534;287;17;517;168;175;84;21;40;11;18
13.09.2020;Kreistagswahl;05566068;0008;Innenstadt;1;1;559;344;0;903;476;271;12;464;211;121;61;29;18;16;8
13.09.2020;Kreistagswahl;05566068;0009;Hellstiege;1;1;762;355;0;1117;702;330;29;673;244;199;121;32;36;22;19
13.09.2020;Kreistagswahl;05566068;0010;Horst 1;1;1;773;271;0;1044;557;263;14;543;196;157;100;37;27;6;20
13.09.2020;Kreistagswahl;05566068;0011;Schützenstraße;1;1;629;245;0;874;561;233;15;546;188;177;107;15;23;27;9
13.09.2020;Kreistagswahl;05566068;0012;Horst 2;1;1;580;297;0;877;539;282;12;527;185;152;96;31;36;8;19
13.09.2020;Kreistagswahl;05566068;0013;Oster;1;1;699;330;0;1029;717;313;12;705;294;143;67;60;122;12;7
13.09.2020;Kreistagswahl;05566068;0014;Weiner;1;1;749;284;0;1033;648;270;15;633;362;112;64;29;37;12;17
13.09.2020;Kreistagswahl;05566068;0015;Wester;1;1;494;337;0;831;667;322;14;653;400;103;60;29;43;7;11
13.09.2020;Kreistagswahl;05566068;0016;Langenhorst;1;1;627;262;0;889;602;251;15;587;259;127;111;36;23;18;13
13.09.2020;Kreistagswahl;05566068;0017;Welbergen;1;1;733;282;0;1015;812;259;15;797;415;144;115;19;90;7;7
