datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2020;Wahl des/der Bürgermeisters/in;05566068;0001;0001 - Niederesch;1;1;637;273;0;910;625;260;5;620;87;294;239
13.09.2020;Wahl des/der Bürgermeisters/in;05566068;0002;0002 - Jückweg;1;1;456;379;0;835;590;364;5;585;96;234;255
13.09.2020;Wahl des/der Bürgermeisters/in;05566068;0003;0003 - Buschlandweg;1;1;590;275;0;865;543;266;2;541;92;264;185
13.09.2020;Wahl des/der Bürgermeisters/in;05566068;0004;0004 - Berg;1;1;546;363;0;909;607;344;5;602;86;270;246
13.09.2020;Wahl des/der Bürgermeisters/in;05566068;0005;0005 - Weilaut 1;1;1;595;214;0;809;484;214;18;466;74;195;197
13.09.2020;Wahl des/der Bürgermeisters/in;05566068;0006;0006 - Hogelucht;1;1;779;214;0;993;610;205;7;603;105;222;276
13.09.2020;Wahl des/der Bürgermeisters/in;05566068;0007;0007 - Weilaut 2;1;1;573;299;0;872;522;287;9;513;107;206;200
13.09.2020;Wahl des/der Bürgermeisters/in;05566068;0008;0008 - Innenstadt;1;1;559;344;0;903;476;271;8;468;129;180;159
13.09.2020;Wahl des/der Bürgermeisters/in;05566068;0009;0009 - Hellstiege;1;1;762;355;0;1117;701;330;7;694;106;304;284
13.09.2020;Wahl des/der Bürgermeisters/in;05566068;0010;0010 - Horst 1;1;1;773;271;0;1044;555;263;7;548;117;225;206
13.09.2020;Wahl des/der Bürgermeisters/in;05566068;0011;0011 - Schützenstraße;1;1;629;245;0;874;526;233;7;519;87;209;223
13.09.2020;Wahl des/der Bürgermeisters/in;05566068;0012;0012 - Horst 2;1;1;580;297;0;877;537;282;3;534;91;215;228
13.09.2020;Wahl des/der Bürgermeisters/in;05566068;0013;0013 - Oster;1;1;699;330;0;1029;715;313;6;709;87;478;144
13.09.2020;Wahl des/der Bürgermeisters/in;05566068;0014;0014 - Weiner;1;1;749;284;0;1033;649;270;3;646;149;279;218
13.09.2020;Wahl des/der Bürgermeisters/in;05566068;0015;0015 - Wester;1;1;494;337;0;831;667;322;6;661;149;317;195
13.09.2020;Wahl des/der Bürgermeisters/in;05566068;0016;0016 - Langenhorst;1;1;627;262;0;889;597;251;9;588;144;279;165
13.09.2020;Wahl des/der Bürgermeisters/in;05566068;0017;0017 - Welbergen;1;1;733;282;0;1015;811;259;5;806;198;459;149
