datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05566068;0001;Niederesch;1;1;637;273;0;910;626;260;6;620;156;204;177;27;56
13.09.2020;Ratswahl;05566068;0002;Jückweg;1;1;456;379;0;835;593;364;4;589;127;141;210;38;73
13.09.2020;Ratswahl;05566068;0003;Buschlandweg;1;1;590;275;0;865;549;266;5;544;128;183;156;26;51
13.09.2020;Ratswahl;05566068;0004;Berg;1;1;546;363;0;909;615;344;5;610;160;191;155;29;75
13.09.2020;Ratswahl;05566068;0005;Weilaut 1;1;1;595;214;0;809;485;214;19;466;80;172;140;17;57
13.09.2020;Ratswahl;05566068;0006;Hogelucht;1;1;779;214;0;993;613;205;6;607;153;248;149;16;41
13.09.2020;Ratswahl;05566068;0007;Weilaut 2;1;1;573;299;0;872;533;287;6;527;150;120;141;31;85
13.09.2020;Ratswahl;05566068;0008;Innenstadt;1;1;559;344;0;903;476;271;3;473;169;108;125;23;48
13.09.2020;Ratswahl;05566068;0009;Hellstiege;1;1;762;355;0;1117;703;330;9;694;180;165;243;31;75
13.09.2020;Ratswahl;05566068;0010;Horst 1;1;1;773;271;0;1044;558;263;7;551;207;131;110;28;75
13.09.2020;Ratswahl;05566068;0011;Schützenstraße;1;1;629;245;0;874;528;233;4;524;159;162;98;33;72
13.09.2020;Ratswahl;05566068;0012;Horst 2;1;1;580;297;0;877;539;282;7;532;157;159;122;32;62
13.09.2020;Ratswahl;05566068;0013;Oster;1;1;699;330;0;1029;717;313;6;711;230;116;296;41;28
13.09.2020;Ratswahl;05566068;0014;Weiner;1;1;749;284;0;1033;651;270;10;641;317;142;116;32;34
13.09.2020;Ratswahl;05566068;0015;Wester;1;1;494;337;0;831;667;322;6;661;357;97;127;30;50
13.09.2020;Ratswahl;05566068;0016;Langenhorst;1;1;627;262;0;889;603;251;6;597;281;138;115;17;46
13.09.2020;Ratswahl;05566068;0017;Welbergen;1;1;733;282;0;1015;813;259;7;806;407;192;112;48;47
