datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05566068;0001;0001 - Niederesch;W;Villa Winkel, Seniorencafe;Winkelstraße 1, 48607 Ochtrup;;
13.09.2020;05566068;0002;0002 - Jückweg;W;DRK-Heim, Hintereingang;Piusstraße 10, 48607 Ochtrup;ja;
13.09.2020;05566068;0003;0003 - Buschlandweg;W;Gymnasium, Foyer;Lortzingstraße 2, 48607 Ochtrup;;
13.09.2020;05566068;0004;0004 - Berg;W;Bücherei, Forum;Marktstraße 4, 48607 Ochtrup;ja;
13.09.2020;05566068;0005;0005 - Weilaut 1;W;Städt. Baubetriebshof;Witthagen 1, 48607 Ochtrup;;
13.09.2020;05566068;0006;0006 - Hogelucht;W;Stadtwerke Ochtrup;Witthagen 3, 48607 Ochtrup;;
13.09.2020;05566068;0007;0007 - Weilaut 2;W;Rathaus II, Foyer;Gausebrink 71, 48607 Ochtrup;ja;
13.09.2020;05566068;0008;0008 - Innenstadt;W;Gaststätte Schwartbeck;Weinerstraße 38, 48607 Ochtrup;;
13.09.2020;05566068;0009;0009 - Hellstiege;W;Overbergsporthalle, Sportlereingang;Overbergstraße 6, 48607 Ochtrup;;
13.09.2020;05566068;0010;0010 - Horst 1;W;Geschäftsstelle OST;Bahnhofstraße 32, 48607 Ochtrup;ja;
13.09.2020;05566068;0011;0011 - Schützenstraße;W;Hauptschule, Foyer;Lortzingstraße 2, 48607 Ochtrup;;
13.09.2020;05566068;0012;0012 - Horst 2;W;Realschule, Foyer;Lortzingstraße 2, 48607 Ochtrup;;
13.09.2020;05566068;0013;0013 - Oster;W;Gaststätte Happens Hof;Oster 238, 48607 Ochtrup;ja;
13.09.2020;05566068;0014;0014 - Weiner;W;Restaurant Brinckwirth;Bahnhofstraße 41, 48607 Ochtrup;ja;
13.09.2020;05566068;0015;0015 - Wester;W;Gaststätte Bätenvoss;Wester 327, 48607 Ochtrup;ja;
13.09.2020;05566068;0016;0016 - Langenhorst;W;Vechtehalle;Metelener Damm 14, 48607 Ochtrup;ja;
13.09.2020;05566068;0017;0017 - Welbergen;W;Gaststätte Meier;Dorfstraße 15, 48607 Ochtrup;ja;
