datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3
13.09.2015;Wahl des/der Landrats/Landrätin;05566016;10;Bevergern-Ost;1;1;822;57;0;879;369;0;5;364;189;124;51
13.09.2015;Wahl des/der Landrats/Landrätin;05566016;20;Bevergern-Süd;1;1;791;48;0;839;352;0;3;349;206;111;32
13.09.2015;Wahl des/der Landrats/Landrätin;05566016;30;Bevergern-West;1;1;741;71;0;812;343;0;4;339;194;117;28
13.09.2015;Wahl des/der Landrats/Landrätin;05566016;40;Bevergern-Nord;1;1;758;75;0;833;367;1;5;362;216;120;26
13.09.2015;Wahl des/der Landrats/Landrätin;05566016;50;Dreierwalde-West;1;1;978;75;0;1053;446;0;5;441;309;112;20
13.09.2015;Wahl des/der Landrats/Landrätin;05566016;60;Dreierwalde-Ost;1;1;951;51;0;1002;501;2;6;495;379;85;31
13.09.2015;Wahl des/der Landrats/Landrätin;05566016;71;Hörstel-Ostenwalde;1;1;146;7;0;153;96;0;4;92;79;9;4
13.09.2015;Wahl des/der Landrats/Landrätin;05566016;72;Hörstel-Hagenort/Poggenort;1;1;865;40;0;905;414;0;9;405;229;147;29
13.09.2015;Wahl des/der Landrats/Landrätin;05566016;80;Hörstel-Uthuisen/Knobben;1;1;932;62;0;994;390;0;4;386;189;165;32
13.09.2015;Wahl des/der Landrats/Landrätin;05566016;90;Hörstel-Harkenberg/Elseck;1;1;945;63;0;1008;413;0;7;406;218;144;44
13.09.2015;Wahl des/der Landrats/Landrätin;05566016;100;Hörstel-südl. Ortsmitte/nördl. Harkenberg;1;1;712;47;0;759;259;0;2;257;155;82;20
13.09.2015;Wahl des/der Landrats/Landrätin;05566016;110;Hörstel-nördl. Ortsmitte;1;1;775;104;0;879;328;0;3;325;200;102;23
13.09.2015;Wahl des/der Landrats/Landrätin;05566016;121;Hörstel-Schultenort;1;1;738;34;0;772;288;0;2;286;174;98;14
13.09.2015;Wahl des/der Landrats/Landrätin;05566016;122;Hörstel-Gravenhorst;1;1;281;22;0;303;127;0;4;123;73;42;8
13.09.2015;Wahl des/der Landrats/Landrätin;05566016;130;Riesenbeck-Nord;1;1;959;83;0;1042;579;0;9;570;353;166;51
13.09.2015;Wahl des/der Landrats/Landrätin;05566016;140;Riesenbeck-West;1;1;840;58;0;898;463;0;6;457;287;131;39
13.09.2015;Wahl des/der Landrats/Landrätin;05566016;150;Riesenbeck-Ortsmitte;1;1;858;95;0;953;482;1;8;474;325;127;22
13.09.2015;Wahl des/der Landrats/Landrätin;05566016;160;Riesenbeck-Lage;1;1;1009;81;0;1090;580;0;6;574;367;161;46
13.09.2015;Wahl des/der Landrats/Landrätin;05566016;170;Riesenbeck-Birgte;1;1;997;46;0;1043;613;0;4;609;437;124;48
13.09.2015;Wahl des/der Landrats/Landrätin;05566016;B1;Briefwahl;1;1;0;0;0;0;1050;1050;2;1048;662;289;97
