datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
27.09.2015;Stichwahl des/der Bürgermeisters/in;05566016;10;Bevergern-Ost;1;1;804;74;0;878;336;3;0;336;123;213
27.09.2015;Stichwahl des/der Bürgermeisters/in;05566016;20;Bevergern-Süd;1;1;762;76;0;838;342;3;1;341;125;216
27.09.2015;Stichwahl des/der Bürgermeisters/in;05566016;30;Bevergern-West;1;1;713;99;0;812;322;10;2;320;120;200
27.09.2015;Stichwahl des/der Bürgermeisters/in;05566016;40;Bevergern-Nord;1;1;741;91;0;832;353;10;0;353;164;189
27.09.2015;Stichwahl des/der Bürgermeisters/in;05566016;50;Dreierwalde-West;1;1;958;92;0;1050;368;10;0;368;223;145
27.09.2015;Stichwahl des/der Bürgermeisters/in;05566016;60;Dreierwalde-Ost;1;1;933;69;0;1002;388;0;2;386;254;132
27.09.2015;Stichwahl des/der Bürgermeisters/in;05566016;71;Hörstel-Ostenwalde;1;1;137;16;0;153;76;0;0;76;44;32
27.09.2015;Stichwahl des/der Bürgermeisters/in;05566016;72;Hörstel-Hagenort/Poggenort;1;1;839;64;0;903;367;8;1;366;150;216
27.09.2015;Stichwahl des/der Bürgermeisters/in;05566016;80;Hörstel-Uthuisen/Knobben;1;1;901;93;0;994;326;4;0;326;103;223
27.09.2015;Stichwahl des/der Bürgermeisters/in;05566016;90;Hörstel-Harkenberg/Elseck;1;1;929;78;0;1007;362;2;1;361;151;210
27.09.2015;Stichwahl des/der Bürgermeisters/in;05566016;100;Hörstel-südl. Ortsmitte/nördl. Harkenberg;1;1;700;59;0;759;210;4;0;210;90;120
27.09.2015;Stichwahl des/der Bürgermeisters/in;05566016;110;Hörstel-nördl. Ortsmitte;1;1;754;124;0;878;288;2;2;286;129;157
27.09.2015;Stichwahl des/der Bürgermeisters/in;05566016;121;Hörstel-Schultenort;1;1;708;64;0;772;236;0;0;236;83;153
27.09.2015;Stichwahl des/der Bürgermeisters/in;05566016;122;Hörstel-Gravenhorst;1;1;275;27;0;302;122;2;1;121;52;69
27.09.2015;Stichwahl des/der Bürgermeisters/in;05566016;130;Riesenbeck-Nord;1;1;900;142;0;1042;506;8;2;504;243;261
27.09.2015;Stichwahl des/der Bürgermeisters/in;05566016;140;Riesenbeck-West;1;1;800;98;0;898;421;8;1;420;214;206
27.09.2015;Stichwahl des/der Bürgermeisters/in;05566016;150;Riesenbeck-Ortsmitte;1;1;828;124;0;952;439;7;4;435;255;180
27.09.2015;Stichwahl des/der Bürgermeisters/in;05566016;160;Riesenbeck-Lage;1;1;971;118;0;1089;553;6;0;553;263;290
27.09.2015;Stichwahl des/der Bürgermeisters/in;05566016;170;Riesenbeck-Birgte;1;1;926;117;0;1043;512;2;1;511;312;199
27.09.2015;Stichwahl des/der Bürgermeisters/in;05566016;B1;Briefwahl;1;1;0;0;0;0;1390;1390;3;1387;747;640
