datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31;D32;F32;D33;F33
14.05.2017;Landtagswahl;05570052;1;Ludgeri-Kindergarten Im Münsterfeld;1;1;1426;318;0;1744;880;2;17;863;20;860;296;287;356;324;73;62;53;99;0;6;25;31;0;1;10;8;0;1;0;0;0;1;0;2;0;0;0;2;0;0;23;33;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;3;0;24;0
14.05.2017;Landtagswahl;05570052;2;Marien-Kindergarten Grüne Stiege;1;1;1290;263;0;1553;694;3;12;682;8;686;201;196;251;217;79;64;44;102;0;8;30;34;0;2;17;7;0;1;0;0;0;1;0;0;0;0;0;6;0;1;31;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;0;28;0
14.05.2017;Landtagswahl;05570052;3;Astrid-Lindgren-Schule;1;1;1192;298;0;1490;809;2;8;801;9;800;242;226;358;326;62;60;64;106;0;4;20;26;0;2;7;5;0;8;0;0;0;0;0;0;0;1;0;3;0;0;26;28;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;3;0;19;0
14.05.2017;Landtagswahl;05570052;4;Malteser Marienheim;1;1;1208;281;0;1489;801;0;10;791;7;794;191;177;421;366;67;61;40;96;0;8;15;25;0;5;8;2;0;3;0;0;0;0;0;0;0;0;0;1;0;1;33;40;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;3;0;13;0
14.05.2017;Landtagswahl;05570052;5;Laurentiusschule;1;1;1273;240;0;1513;765;1;11;754;8;757;237;218;304;280;58;52;53;88;0;9;37;37;0;1;11;6;0;6;0;0;0;1;0;0;0;2;0;5;0;0;31;40;0;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;22;0
14.05.2017;Landtagswahl;05570052;6;Franziskusschule;1;1;1212;270;0;1482;758;0;8;750;15;743;265;227;276;267;53;54;62;101;0;16;19;15;0;3;20;8;0;5;0;1;0;0;0;1;0;0;0;2;0;0;38;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;16;0
14.05.2017;Landtagswahl;05570052;7;Augustin-Wibbelt-Gymnasium;1;1;1044;264;0;1308;693;0;20;673;10;683;212;188;295;261;58;50;69;116;0;5;12;21;0;2;5;4;0;6;0;0;0;0;0;0;0;0;0;3;0;0;17;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;4;0
14.05.2017;Landtagswahl;05570052;8;Von-Galen-Schule;1;1;997;195;0;1192;615;0;6;609;4;611;187;202;261;222;61;42;40;77;0;6;17;19;0;2;12;4;0;3;0;0;0;0;0;0;0;0;0;1;0;4;20;28;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0
14.05.2017;Landtagswahl;05570052;9;Jakobus-Kindergarten;1;1;1085;191;0;1276;671;0;12;659;7;664;196;193;284;253;49;44;68;93;0;6;21;19;0;1;4;4;0;2;0;1;0;0;0;1;0;0;0;4;0;0;27;40;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0
14.05.2017;Landtagswahl;05570052;10;Teresa-Kindergarten;1;1;1419;256;0;1675;1019;0;14;1005;17;1002;298;286;429;404;77;57;91;141;0;8;33;35;0;0;13;6;0;6;0;2;0;3;0;0;0;0;0;1;0;1;40;49;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;5;0;19;0
14.05.2017;Landtagswahl;05570052;11;Evang. Gemeindehaus Pictoriusstr.;1;1;1333;202;0;1535;631;0;11;620;8;623;241;228;241;221;31;35;42;66;0;0;23;27;0;0;6;8;0;0;0;0;0;3;0;0;0;0;0;1;0;0;26;31;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;10;0
14.05.2017;Landtagswahl;05570052;12;Deula;1;1;1161;164;0;1325;801;4;6;795;7;794;263;252;318;283;54;42;53;86;0;17;42;35;0;4;10;1;0;0;0;0;0;0;0;0;0;0;0;8;0;2;41;57;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;14;0
14.05.2017;Landtagswahl;05570052;13;W.-Achtermann-Schule Milte;1;1;1202;272;0;1474;950;0;11;939;10;940;153;162;589;520;51;41;71;140;0;4;16;23;0;2;15;5;0;1;0;0;0;0;0;3;0;0;0;4;0;0;25;27;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;3;0;0;0;0;0;1;0;0;0;0;0;0;2;0;17;0
14.05.2017;Landtagswahl;05570052;14;Grundschule Einen;1;1;935;206;0;1141;700;0;5;695;5;695;176;173;381;348;23;19;60;82;0;4;12;12;0;3;8;2;0;6;0;0;0;1;0;1;0;0;0;4;0;0;31;34;0;0;0;0;0;1;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;3;0
14.05.2017;Landtagswahl;05570052;15;Sportlerheim Müssingen;1;1;1105;224;0;1329;734;2;9;725;9;725;188;185;369;330;46;49;53;90;0;9;15;16;0;1;7;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;40;38;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;6;0
14.05.2017;Landtagswahl;05570052;16;Ev. Gemeindezentrum Paulusplatz;1;1;1397;179;0;1576;876;1;18;858;18;858;258;266;338;340;46;47;52;95;0;14;29;25;0;3;8;2;0;12;0;0;0;0;0;2;0;3;0;2;0;3;41;34;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;2;2;0;84;0
14.05.2017;Landtagswahl;05570052;17;Everwordschule;1;1;1086;181;0;1267;625;1;10;615;10;615;148;168;273;262;26;29;32;63;0;6;31;29;0;3;9;4;0;2;0;0;0;0;0;2;0;0;0;2;0;1;27;32;0;6;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;3;0;66;0
14.05.2017;Landtagswahl;05570052;18;Kloster zum Heiligen Kreuz;1;1;1274;182;0;1456;777;0;18;759;17;760;214;271;279;296;32;34;55;79;0;7;20;17;0;5;14;6;0;4;0;4;0;1;0;1;0;0;0;4;0;1;23;26;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;3;0;119;0
14.05.2017;Landtagswahl;05570052;19;Feuerwehrgerätehaus Freckenhorst;1;1;1300;184;0;1484;836;0;24;812;9;827;211;238;329;349;49;41;56;100;0;3;24;23;0;4;5;4;0;5;0;0;0;1;0;2;0;1;0;1;0;2;47;47;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;90;0
14.05.2017;Landtagswahl;05570052;20;Dechant-Wessing-Schule Hoetmar;1;1;1500;246;0;1746;1100;3;13;1087;7;1093;247;257;637;560;46;61;62;121;0;7;30;28;0;1;13;3;0;5;0;0;0;0;0;0;0;1;0;5;0;2;37;41;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;13;0
14.05.2017;Landtagswahl;05570052;B501;Briefwahlbezirk 1;1;1;0;0;0;0;1081;1081;11;1070;6;1075;244;245;516;469;103;81;107;176;0;6;18;42;0;0;20;4;0;0;0;0;0;0;0;0;0;0;0;7;0;0;36;39;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;0
14.05.2017;Landtagswahl;05570052;B502;Briefwahlbezirk 2;1;1;0;0;0;0;925;925;10;915;3;922;254;272;441;372;83;53;63;139;0;18;14;5;0;2;15;4;0;6;0;5;0;2;0;1;0;1;0;5;0;2;27;31;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;15;0
14.05.2017;Landtagswahl;05570052;B503;Briefwahlbezirk 3;1;1;0;0;0;0;773;773;6;767;3;770;213;204;369;324;48;43;62;121;0;2;27;35;0;2;11;4;0;2;0;0;0;0;0;0;0;0;0;1;0;0;21;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;0;14;0
14.05.2017;Landtagswahl;05570052;B504;Briefwahlbezirk 4;1;1;0;0;0;0;682;682;12;670;14;668;141;149;391;338;51;39;41;83;0;5;9;8;0;2;7;4;0;5;0;0;0;0;0;1;0;1;0;3;0;0;24;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;5;0
14.05.2017;Landtagswahl;05570052;B505;Briefwahlbezirk 5;1;1;0;0;0;0;683;683;2;681;2;681;164;199;277;278;51;27;59;93;0;4;17;28;0;0;6;1;0;0;0;0;0;0;0;0;0;1;0;4;0;1;36;40;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;0;68;0
14.05.2017;Landtagswahl;05570052;B506;Briefwahlbezirk 6;1;1;0;0;0;0;228;228;2;226;0;228;44;48;132;118;16;15;22;34;0;0;7;4;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;2;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
