datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05570052;1;Ludgeri-Kindergarten Im Münsterfeld;W;Ludgeri-Kindergarten;Im Münsterfeld 10, 48231 Warendorf;;
14.05.2017;05570052;2;Marien-Kindergarten Grüne Stiege;W;Marien-Kindergarten;Grüne Stiege 7, 48231 Warendorf;;
14.05.2017;05570052;3;Astrid-Lindgren-Schule;W;Astrid-Lindgren-Schule;Siskesbach 2, 48231 Warendorf;;
14.05.2017;05570052;4;Malteser Marienheim;W;Malteser Marienheim;Ostbleiche 20, 48231 Warendorf;;
14.05.2017;05570052;5;Laurentiusschule;W;Laurentiusschule;Dr.-Leve-Straße 9, 48231 Warendorf;;
14.05.2017;05570052;6;Franziskusschule;W;Franziskusschule;Rosenstraße 11, 48231 Warendorf;;
14.05.2017;05570052;7;Augustin-Wibbelt-Gymnasium;W;Laurentianum Gebäude 2 (ehem. AWG);Von-Ketteler-Straße 44, 48231 Warendorf;;
14.05.2017;05570052;8;Von-Galen-Schule;W;Städtische Gesamtschule;Von-Ketteler-Straße 38, 48231 Warendorf;;
14.05.2017;05570052;9;Jakobus-Kindergarten;W;Jakobus-Kindergarten;An der Nordstraße 1, 48231 Warendorf;;
14.05.2017;05570052;10;Teresa-Kindergarten;W;Teresa-Kindergarten;Kapellenstraße 49, 48231 Warendorf;;
14.05.2017;05570052;11;Evang. Gemeindehaus Pictoriusstr.;W;Evangelisches Gemeindehaus;Pictoriusstraße 19, 48231 Warendorf;;
14.05.2017;05570052;12;Deula;W;DEULA;Dr.-Rau-Allee 71, 48231 Warendorf;;
14.05.2017;05570052;13;W.-Achtermann-Schule Milte;W;W.-Achtermann-Schule Milte;Schulstraße 10, 48231 Warendorf;;
14.05.2017;05570052;14;Grundschule Einen;W;Grundschule Einen;Bartholomäusstraße 17, 48231 Warendorf;;
14.05.2017;05570052;15;Sportlerheim Müssingen;W;Sportlerheim Müssingen;Zum Emstal 2, 48231 Warendorf;;
14.05.2017;05570052;16;Ev. Gemeindezentrum Paulusplatz;W;Ev. Gemeindezentrum Freckenhorst;Paulusplatz 6, 48231 Warendorf;;
14.05.2017;05570052;17;Everwordschule;W;Everwordschule;Am Wörden 1, 48231 Warendorf;;
14.05.2017;05570052;18;Kloster zum Heiligen Kreuz;W;Seniorenheim Kloster zum Heiligen Kreuz;Hoetmarer Straße 18, 48231 Warendorf;;
14.05.2017;05570052;19;Feuerwehrgerätehaus Freckenhorst;W;Feuerwehrgerätehaus Freckenhorst;Brückenstraße 15, 48231 Warendorf;;
14.05.2017;05570052;20;Dechant-Wessing-Schule Hoetmar;W;Dechant-Wessing-Schule Hoetmar;Dechant-Wessing-Straße 28, 48231 Warendorf;;
14.05.2017;05570052;B501;Briefwahlbezirk 1;B;Reserve;;;
14.05.2017;05570052;B502;Briefwahlbezirk 2;B;Reserve;;;
14.05.2017;05570052;B503;Briefwahlbezirk 3;B;Reserve;;;
14.05.2017;05570052;B504;Briefwahlbezirk 4;B;Reserve;;;
14.05.2017;05570052;B505;Briefwahlbezirk 5;B;Reserve;;;
14.05.2017;05570052;B506;Briefwahlbezirk 6;B;Reserve;;;
