datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05570008;1;Beckum - Innenstadt (1);W;1, Beckum - Innenstadt (001), Rathaus Beckum, Eingang Alleestraße;Alleestraße 63, 59269 Beckum;ja;
26.05.2019;05570008;2;Beckum - Nord (2);W;2, Beckum - Nord (002), Volkshochschule Beckum-Wadersloh;Antoniusstraße 5 - 7, 59269 Beckum;ja;
26.05.2019;05570008;3;Beckum - Nordost-innen (3);W;3, Beckum -Nordost- innen (003), Volkshochschule Beckum-Wadersloh;Antoniusstraße 5 - 7, 59269 Beckum;ja;
26.05.2019;05570008;4;Beckum - Nordost-außen (4);W;4, Beckum - Nordost-außen (004), Sonnenschule;Obere Wilhelmstraße 109, 59269 Beckum;ja;
26.05.2019;05570008;5;Beckum - Ost (5);W;5, Beckum - Ost (005), Sekundartschule Beckum;Windmühlenstraße 95, 59269 Beckum;ja;
26.05.2019;05570008;6;Beckum - Südost (6);W;6, Beckum -Südost (006), Sekundarschule Beckum;Windmühlenstraße 95, 59269 Beckum;ja;
26.05.2019;05570008;7;Beckum - Südost-außen (7);W;7, Beckum - Südost - außen (007), Albertus-Magnus-Gymnasium;Paterweg 2, 59269 Beckum;ja;
26.05.2019;05570008;8;Beckum - Südost-innen (8);W;8, Beckum -Südost -innen (008), Albertus-Magnus-Gymnasium;Paterweg 2, 59269 Beckum;ja;
26.05.2019;05570008;9;Beckum - südwestlich (9);W;9, Beckum - südwestlich (009), Martinschule;Anton-Schulte-Straße 4, 59269 Beckum;ja;
26.05.2019;05570008;10;Beckum - Südwest (10);W;10, Beckum- südwest (010), Martinschule;Anton-Schulte-Straße 4, 59269 Beckum;ja;
26.05.2019;05570008;11;Beckum - West (11);W;11, Beckum - West (011), Eichendorffschule;Neißer Straße 20, 59269 Beckum;ja;
26.05.2019;05570008;12;Beckum - Nordwest (12);W;12, Beckum - Nordwest (012), Eichendorffschule;Neißer Straße 20, 59269 Beckum;ja;
26.05.2019;05570008;13;Beckum - Neubeckum - Nord (13);W;13, Beckum - Neubeckum - Nord (013), Gesamtschule Neubeckum-Ennigerloh;Turmstraße 11, 59269 Beckum;ja;
26.05.2019;05570008;14;Beckum - Neubeckum - Ost (14);W;14, Beckum - Neubeckum - Ost (014), Gesamtschule Ennigerloh-Neubeckum;Turmstraße 11, 59269 Beckum;ja;
26.05.2019;05570008;15;Beckum - Neubeckum - Südost (15);W;15, Beckum - Neubeckum - Südost (015), Gesamtschule Ennigerloh-Neubeckum;Turmstraße 11, 59269 Beckum;ja;
26.05.2019;05570008;16;Beckum - Neubeckum - Süd (16);W;16, Beckum - Neubeckum -Süd (016), Gesamtschule Ennigerloh-Neubeckum;Turmstraße 11, 59269 Beckum;ja;
26.05.2019;05570008;17;Beckum - Neubeckum - West (17);W;17, Beckum - Neubeckum - West (17), Gesamtschule Ennigerloh-Neubeckum;Turmstraße 11, 59269 Beckum;ja;
26.05.2019;05570008;18;Beckum - Roland (18);W;18, Beckum - Roland (018), Bürgerzentrum Roland;Schulstraße 53, 59269 Beckum;ja;
26.05.2019;05570008;19;Beckum - Vellern (19);W;19, Beckum - Vellern (019), Kardinal-von-Galen-Schule;Elsterbergweg 50, 59269 Beckum;ja;
26.05.2019;05570008;B501;Briefwahlbezirk 1 (B501);B;B501, Briefwahlbezirk 1 (B501), Rathaus, Raum 147;Weststraße 46, 59269 Beckum;;
26.05.2019;05570008;B502;Briefwahlbezirk 2 (B502);B;B502, Briefwahlbezirk 2 (B502), Rathaus, Kantine;Weststraße 46, 59269 Beckum;;
26.05.2019;05570008;B503;Briefwahlbezirk 3 (B503);B;B503, Briefwahlbezirk 3 (B503), Rathaus, Besprechungsraum 211;Weststraße 46, 59269 Beckum;;
26.05.2019;05570008;B504;Briefwahlbezirk 4 (B504);B;B504, Briefwahlbezirk 4, Rathaus, Raum 152;Weststraße 46, 59269 Beckum;;
26.05.2019;05570008;B505;Briefwahlbezirk 5 (B505);B;B505, Briefwahlbezirk 5 (B505), Rathaus, Raum 5;Weststraße 46, 59269 Beckum;;
26.05.2019;05570008;B506;Briefwahlbezirk 6 (B506);B;B506, Briefwahlbezirk 6 (B506), Rathaus, Raum 104;Weststraße 46, 59269 Beckum;;
