datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05558032;001;Nottuln Süd;1;1;1405;353;0;1758;912;0;8;904;3;909;340;309;396;339;51;60;84;124;0;5;33;26;0;0;0;4;0;2;0;0;0;0;0;1;0;1;0;3;0;1;0;27;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05558032;002;Nottuln 1;1;1;1292;425;0;1717;957;0;13;944;4;953;352;333;385;326;70;59;96;134;0;7;41;36;0;2;0;2;0;2;0;0;0;0;0;3;0;1;0;5;0;0;0;42;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558032;003;Nottuln 2;1;1;1357;492;0;1849;923;0;8;915;4;919;315;266;377;313;77;84;101;149;0;11;45;43;0;1;0;6;0;3;0;0;0;1;0;2;0;0;0;2;0;0;0;33;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558032;004;Nottuln 3;1;1;1408;478;0;1886;872;0;7;865;7;865;251;224;424;348;68;60;91;130;0;10;31;26;0;0;0;5;0;4;0;0;0;0;0;2;0;0;0;4;0;0;0;45;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;3;0;1
14.05.2017;Landtagswahl;05558032;005;Nottuln Aussen;1;1;1331;437;0;1768;902;0;14;888;6;896;194;176;520;446;72;65;77;140;0;7;25;17;0;3;0;1;0;2;0;0;0;0;0;3;0;0;0;3;0;0;0;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;2
14.05.2017;Landtagswahl;05558032;006;Appelhülsen I;1;1;1554;370;0;1924;906;0;12;894;13;893;303;281;416;344;52;52;78;105;0;10;45;29;0;1;0;3;0;1;0;0;0;0;0;1;0;1;0;4;0;0;0;53;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;2;0;0;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05558032;007;Appelhülsen II;1;1;1453;299;0;1752;914;0;23;891;8;906;315;274;385;333;88;45;57;114;0;14;46;30;0;4;0;4;0;2;0;6;0;1;0;1;0;0;0;6;0;1;0;61;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;1;0;1;0;0;0;1;0;1;0;0;0;2
14.05.2017;Landtagswahl;05558032;008;Darup;1;1;1377;253;0;1630;980;0;6;974;6;974;232;200;556;477;57;59;96;140;0;4;33;42;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;5;0;1;0;39;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558032;009;Schapdetten;1;1;813;282;0;1095;575;0;9;566;3;572;191;169;260;220;39;41;54;85;0;5;22;16;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;27;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1
14.05.2017;Landtagswahl;05558032;B501;Briefwahlbezirk 1;1;1;0;0;0;0;1017;1017;9;1008;2;1015;310;278;488;420;77;72;108;168;0;4;25;21;0;0;0;3;0;4;0;0;0;1;0;2;0;0;0;7;0;0;0;32;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
14.05.2017;Landtagswahl;05558032;B502;Briefwahlbezirk 2;1;1;0;0;0;0;1116;1116;17;1099;6;1110;294;272;564;496;61;60;141;185;0;7;39;24;0;5;0;6;0;3;0;0;0;3;0;1;0;0;0;0;0;0;0;43;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
14.05.2017;Landtagswahl;05558032;B503;Briefwahlbezirk 3;1;1;0;0;0;0;1058;1058;27;1031;7;1051;322;298;475;401;79;69;116;156;0;16;39;36;0;4;0;2;0;1;0;0;0;0;0;0;0;1;0;9;0;0;0;45;0;0;0;2;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;4
