datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05558032;001;Nottuln Süd;W;Rupert-Neudeck-Gymnasium I;St.-Amand-Montrond-Str. 1, 48301 Nottuln;nein;
14.05.2017;05558032;002;Nottuln 1;W;Rupert-Neudeck-Gymnasium II;St.-Amand-Montrond-Str. 1, 48301 Nottuln;nein;
14.05.2017;05558032;003;Nottuln 2;W;Alte Amtmannei;Stiftsstr. 15, 48301 Nottuln;nein;
14.05.2017;05558032;004;Nottuln 3;W;Pfarrheim St. Martinus II;Heriburgstr. 12, 48301 Nottuln;nein;
14.05.2017;05558032;005;Nottuln Aussen;W;St. Elisabeth Stift;Uphovener Weg 5-7, 48301 Nottuln;nein;
14.05.2017;05558032;006;Appelhülsen I;W;Bürgerzentrum Schulze Frenking II;Schulze-Frenkings-Hof 40, 48301 Nottuln;nein;
14.05.2017;05558032;007;Appelhülsen II;W;Bürgerzentrum Schulze Frenking II;Schulze-Frenkings-Hof 40, 48301 Nottuln;nein;
14.05.2017;05558032;008;Darup;W;Gaststätte Egbering;Coesfelder Str. 60, 48301 Nottuln;nein;
14.05.2017;05558032;009;Schapdetten;W;Gaststätte Rütering;Roxeler Str. 5, 48301 Nottuln;;
14.05.2017;05558032;B501;Briefwahlbezirk 1;B;Reserve;;;
14.05.2017;05558032;B502;Briefwahlbezirk 2;B;Reserve;;;
14.05.2017;05558032;B503;Briefwahlbezirk 3;B;Reserve;;;
