datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05566092;1;Gaststätte Altes Gasthaus Schröer;1;1;624;83;0;707;324;0;4;320;3;321;171;138;95;91;15;26;13;25;5;3;7;7;0;2;0;3;0;1;0;0;0;0;0;1;0;0;0;2;0;0;14;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566092;2;Gaststätte Rieskamp-Goedeking;1;1;475;78;0;553;299;0;2;297;1;298;153;134;98;97;15;18;18;27;1;0;6;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;0;0;6;9;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566092;3;Kindergarten  Am Kapellenweg 1;1;1;605;108;0;713;329;0;0;329;3;326;165;154;107;98;17;18;17;25;1;2;8;8;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;4;0;0;14;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566092;4;VHS-Gebäude;1;1;579;102;0;681;322;0;6;316;5;317;161;143;104;105;19;24;11;15;2;1;10;11;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;9;9;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05566092;5;Vereinsheim Westfalia;1;1;586;78;0;664;354;0;1;353;4;350;180;148;81;82;21;33;22;29;3;1;31;25;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;3;0;0;15;23;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566092;6;Haus der Diakonie 1;1;1;573;63;0;636;271;0;8;263;5;266;120;104;97;91;6;14;18;24;2;3;8;7;0;1;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;12;15;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566092;7;Haus der Diakonie 2;1;1;721;130;0;851;380;0;6;374;7;373;156;136;145;126;24;26;17;34;3;2;18;24;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;1;11;18;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566092;8;Feuerwehrgerätehaus Velpe 1;1;1;541;52;0;593;316;0;5;311;6;310;149;124;109;98;14;24;13;26;4;6;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;10;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566092;9;Feuerwehrgerätehaus Velpe 2;1;1;640;70;0;710;354;0;8;346;8;346;191;163;97;97;14;27;18;29;7;3;11;8;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0;8;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566092;10;Gaststätte Sewester;1;1;581;69;0;650;356;0;5;351;5;351;241;189;62;81;7;12;9;12;1;3;15;19;0;2;0;0;0;2;0;0;0;0;0;1;0;1;0;3;0;0;16;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05566092;11;Obermettener Vereinsheim;1;1;481;88;0;569;322;0;0;322;1;321;182;170;84;74;24;22;23;35;1;0;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;4;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566092;12;Roseninsel;1;1;660;84;0;744;346;0;4;342;6;340;171;153;99;83;18;17;27;50;3;2;16;19;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566092;131;Gaststätte Schoppmeyer;1;1;347;85;0;432;220;0;1;219;1;219;83;83;97;76;18;18;10;23;1;1;7;8;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566092;132;Kindergarten  Am Kapellenweg 2;1;1;188;45;0;233;107;0;1;106;1;106;69;63;24;24;2;4;5;7;1;0;2;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566092;B1;Briefwahl 1;1;1;0;0;0;0;606;606;4;602;2;604;267;239;234;214;25;35;39;65;4;4;7;9;0;2;0;1;0;2;0;0;0;0;0;0;0;1;0;3;0;0;26;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05566092;B2;Briefwahl 2;1;1;0;0;0;0;450;450;2;448;3;447;224;185;126;114;25;36;27;66;3;2;26;18;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;0;17;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
