datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
14.05.2017;05566092;1;Gaststätte Altes Gasthaus Schröer;W;Hotel Altes Gasthaus Schröer;Große Str. 10, 49492 Westerkappeln;;
14.05.2017;05566092;2;Gaststätte Rieskamp-Goedeking;W;Gaststätte Rieskamp-Goedeking;Mettinger Str. 51, 49492 Westerkappeln;;
14.05.2017;05566092;3;Kindergarten  Am Kapellenweg 1;W;Reserve;;;
14.05.2017;05566092;4;VHS-Gebäude;W;VHS-Gebäude;Kreuzstr. 14, 49492 Westerkappeln;;
14.05.2017;05566092;5;Vereinsheim Westfalia;W;Vereinsheim Westfalia;Hanfriedenstr. 41, 49492 Westerkappeln;;
14.05.2017;05566092;6;Haus der Diakonie 1;W;Reserve;;;
14.05.2017;05566092;7;Haus der Diakonie 2;W;Reserve;;;
14.05.2017;05566092;8;Feuerwehrgerätehaus Velpe 1;W;Reserve;;;
14.05.2017;05566092;9;Feuerwehrgerätehaus Velpe 2;W;Reserve;;;
14.05.2017;05566092;10;Gaststätte Sewester;W;Gaststätte Sewester;Ibbenbürener Str. 15, 49492 Westerkappeln;;
14.05.2017;05566092;11;Obermettener Vereinsheim;W;Obermettener Vereinsheim;Hoppenliet 13, 49492 Westerkappeln;;
14.05.2017;05566092;12;Roseninsel;W;Roseninsel;Heerstr. 45, 49492 Westerkappeln;;
14.05.2017;05566092;131;Gaststätte Schoppmeyer;W;Gaststätte Schoppmeyer;Bramscher Str. 64, 49492 Westerkappeln;;
14.05.2017;05566092;132;Kindergarten  Am Kapellenweg 2;W;Reserve;;;
14.05.2017;05566092;B1;Briefwahl 1;B;Reserve;;;
14.05.2017;05566092;B2;Briefwahl 2;B;Reserve;;;
