datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Wahl des/der Landrats/Landrätin;05566004;;Gemeinde Altenberge;13;13;6226;2243;0;8469;5938;2146;40;5898;1188;487;1407;176;2640
13.09.2020;Wahl des/der Landrats/Landrätin;05566008;;Stadt Emsdetten;22;22;23279;6263;0;29542;18430;5873;187;18243;4165;2669;5143;726;5540
13.09.2020;Wahl des/der Landrats/Landrätin;05566012;;Stadt Greven;20;20;23651;6830;0;30481;15970;6211;179;15791;4922;2941;3564;786;3578
13.09.2020;Wahl des/der Landrats/Landrätin;05566016;;Stadt Hörstel;19;19;13527;2979;0;16506;10250;2820;145;10105;3258;2086;1632;219;2910
13.09.2020;Wahl des/der Landrats/Landrätin;05566020;;Gemeinde Hopsten;11;11;4977;1205;0;6182;4361;1122;75;4286;1970;603;380;76;1257
13.09.2020;Wahl des/der Landrats/Landrätin;05566024;;Stadt Horstmar;11;11;4017;1320;0;5337;3573;1246;31;3542;1331;365;488;65;1293
13.09.2020;Wahl des/der Landrats/Landrätin;05566028;;Stadt Ibbenbüren;44;44;34803;7356;0;42159;23467;6802;282;23185;5892;6421;4591;805;5476
13.09.2020;Wahl des/der Landrats/Landrätin;05566032;;Gemeinde Ladbergen;11;11;4385;1253;0;5638;3652;1179;42;3610;964;920;694;82;950
13.09.2020;Wahl des/der Landrats/Landrätin;05566036;;Gemeinde Laer;10;10;3811;1556;0;5367;3735;1448;48;3687;1040;355;786;120;1386
13.09.2020;Wahl des/der Landrats/Landrätin;05566040;;Stadt Lengerich;17;17;15254;3008;0;18262;8299;2741;126;8173;1951;2471;1734;333;1684
13.09.2020;Wahl des/der Landrats/Landrätin;05566044;;Gemeinde Lienen;13;13;5259;1831;0;7090;3990;1705;34;3956;951;1475;719;110;701
13.09.2020;Wahl des/der Landrats/Landrätin;05566048;;Gemeinde Lotte;14;14;9966;1449;0;11415;5444;1297;109;5335;1683;1843;1088;216;505
13.09.2020;Wahl des/der Landrats/Landrätin;05566052;;Gemeinde Metelen;10;10;3427;1675;0;5102;3423;1551;40;3383;1186;487;577;55;1078
13.09.2020;Wahl des/der Landrats/Landrätin;05566056;;Gemeinde Mettingen;13;13;7680;2206;0;9886;6852;2107;94;6758;2005;1856;1165;150;1582
13.09.2020;Wahl des/der Landrats/Landrätin;05566060;;Gemeinde Neuenkirchen;13;13;8706;2602;0;11308;7651;2483;92;7559;2948;975;1199;169;2268
13.09.2020;Wahl des/der Landrats/Landrätin;05566064;;Gemeinde Nordwalde;13;13;5686;2089;0;7775;5045;1965;45;5000;1707;489;762;100;1942
13.09.2020;Wahl des/der Landrats/Landrätin;05566068;;Stadt Ochtrup;17;17;10779;5024;0;15803;10280;4734;189;10091;3131;1638;1243;274;3805
13.09.2020;Wahl des/der Landrats/Landrätin;05566072;;Gemeinde Recke;13;13;7832;1648;0;9480;6168;1700;58;6110;2187;1049;1076;197;1601
13.09.2020;Wahl des/der Landrats/Landrätin;05566076;;Stadt Rheine;49;49;50796;10935;0;61731;29959;9933;476;29483;11591;4538;4860;1100;7394
13.09.2020;Wahl des/der Landrats/Landrätin;05566080;;Gemeinde Saerbeck;10;10;4060;1586;0;5646;3900;1501;39;3861;1210;546;762;82;1261
13.09.2020;Wahl des/der Landrats/Landrätin;05566084;;Kreisstadt Steinfurt;20;20;21836;5685;0;27521;15628;5242;210;15418;3695;1778;2947;526;6472
13.09.2020;Wahl des/der Landrats/Landrätin;05566088;;Stadt Tecklenburg;13;13;5744;1704;0;7448;4466;1575;46;4420;1119;1056;998;142;1105
13.09.2020;Wahl des/der Landrats/Landrätin;05566092;;Gemeinde Westerkappeln;14;14;7481;1725;0;9206;5362;1618;120;5242;1635;1542;1041;159;865
13.09.2020;Wahl des/der Landrats/Landrätin;05566096;;Gemeinde Wettringen;11;11;5240;1378;0;6618;4591;1331;26;4565;2710;240;431;68;1116
