datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566000;1;1 Altenberge / Laer;20;20;8840;3333;0;12173;8543;3161;110;8433;3244;1715;2116;234;643;296;185
13.09.2020;Kreistagswahl;05566000;2;2 Nordwalde / Steinfurt;15;15;7949;2669;0;10618;6798;2522;82;6716;3336;993;1154;441;504;129;159
13.09.2020;Kreistagswahl;05566000;3;3 Horstmar / Laer / Metelen;24;24;8641;3461;0;12102;8124;3237;129;7995;4277;1362;1399;420;244;122;171
13.09.2020;Kreistagswahl;05566000;4;4 Steinfurt I;9;9;10214;2405;0;12619;7126;2214;133;6993;2943;1320;1597;300;433;217;183
13.09.2020;Kreistagswahl;05566000;5;5 Steinfurt II;9;9;9359;2700;0;12059;6760;2471;110;6650;2293;1349;1706;283;572;240;207
13.09.2020;Kreistagswahl;05566000;6;6 Ochtrup;12;12;7438;3605;0;11043;7070;3395;157;6913;2760;1967;955;441;482;140;168
13.09.2020;Kreistagswahl;05566000;7;7 Ochtrup / Wettringen;16;16;8581;2797;0;11378;7818;2670;116;7702;3637;1430;1146;442;747;163;137
13.09.2020;Kreistagswahl;05566000;8;8 Neuenkirchen;13;13;8706;2602;0;11308;7652;2486;92;7560;3125;1572;1449;144;958;110;202
13.09.2020;Kreistagswahl;05566000;9;9 Greven I;8;8;9838;2855;0;12693;6816;2604;77;6739;2604;1524;1536;155;341;358;221
13.09.2020;Kreistagswahl;05566000;10;10 Greven II;8;8;8238;2889;0;11127;6277;2629;51;6226;2245;1684;1326;132;348;281;210
13.09.2020;Kreistagswahl;05566000;11;11 Emsdetten / Greven;8;8;10393;2103;0;12496;6312;1935;84;6228;1996;1354;1566;361;184;501;266
13.09.2020;Kreistagswahl;05566000;12;12 Emsdetten I;8;8;8734;2474;0;11208;7317;2316;58;7259;2207;1428;2459;491;296;228;150
13.09.2020;Kreistagswahl;05566000;13;13 Emsdetten II;10;10;9727;2772;0;12499;7674;2606;90;7584;2348;1212;2355;904;207;380;178
13.09.2020;Kreistagswahl;05566000;14;14 Ladbergen / Saerbeck;21;21;8445;2839;0;11284;7556;2684;78;7478;3224;1546;1464;281;556;132;275
13.09.2020;Kreistagswahl;05566000;15;15 Rheine I;11;11;11123;2258;0;13381;6508;2042;125;6383;2791;1646;749;239;508;218;232
13.09.2020;Kreistagswahl;05566000;16;16 Rheine II;8;8;9190;1649;0;10839;4475;1496;54;4421;1848;1090;640;191;281;148;223
13.09.2020;Kreistagswahl;05566000;17;17 Rheine III;10;10;9357;2139;0;11496;6194;1976;90;6104;2981;995;1188;180;368;216;176
13.09.2020;Kreistagswahl;05566000;18;18 Rheine IV;8;8;9893;1992;0;11885;4919;1774;64;4855;1900;1078;972;145;271;246;243
13.09.2020;Kreistagswahl;05566000;19;19 Rheine V;10;10;9205;2493;0;11698;6547;2271;54;6493;3089;1124;1051;646;237;132;214
13.09.2020;Kreistagswahl;05566000;20;20 Lengerich;11;11;10104;2036;0;12140;5398;1839;62;5336;1592;1645;1114;164;457;138;226
13.09.2020;Kreistagswahl;05566000;21;21 Lengerich / Lienen;17;17;9628;2603;0;12231;6309;2423;82;6227;1884;2184;1280;117;319;192;251
13.09.2020;Kreistagswahl;05566000;22;22 Ibbenbüren / Lengerich / Tecklenburg;19;19;9624;2658;0;12282;7309;2454;55;7254;2418;2162;1505;377;344;231;217
13.09.2020;Kreistagswahl;05566000;23;23 Ibbenbüren I;12;12;9587;1690;0;11277;6345;1559;50;6295;2266;2203;881;226;343;184;192
13.09.2020;Kreistagswahl;05566000;24;24 Ibbenbüren II;12;12;9414;1772;0;11186;6149;1629;67;6082;1831;2386;1038;258;167;209;193
13.09.2020;Kreistagswahl;05566000;25;25 Ibbenbüren III;12;12;9490;2533;0;12023;6572;2364;62;6510;2335;2110;1023;298;326;246;172
13.09.2020;Kreistagswahl;05566000;26;26 Hörstel;13;13;10132;2285;0;12417;7713;2172;112;7601;2887;2031;1552;367;401;144;219
13.09.2020;Kreistagswahl;05566000;27;27 Hörstel / Hopsten Rheine;17;17;9616;2115;0;11731;7528;1956;83;7445;3809;1344;723;762;476;106;225
13.09.2020;Kreistagswahl;05566000;28;28 Hopsten / Recke;15;15;8617;1835;0;10452;6835;1722;74;6761;3189;1390;1273;258;230;293;128
13.09.2020;Kreistagswahl;05566000;29;29 Ibbenbüren / Mettingen;15;15;9085;2529;0;11614;7859;2399;114;7745;3052;2829;1152;130;244;158;180
13.09.2020;Kreistagswahl;05566000;30;30 Ibbenbüren / Westerkappeln;16;16;9288;2010;0;11298;6499;1880;110;6389;2382;1960;1066;416;184;153;228
13.09.2020;Kreistagswahl;05566000;31;31 Lotte;14;14;9966;1449;0;11415;5446;1298;87;5359;1845;1815;919;78;303;172;227
