datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
13.09.2020;Kreistagswahl;05566004;;Gemeinde Altenberge;13;13;6226;2243;0;8469;5940;2147;52;5888;2066;1342;1551;191;392;207;139
13.09.2020;Kreistagswahl;05566008;;Stadt Emsdetten;22;22;23279;6263;0;29542;18420;5874;189;18231;5677;3272;5737;1619;596;914;416
13.09.2020;Kreistagswahl;05566012;;Stadt Greven;20;20;23651;6830;0;30481;15976;6216;171;15805;5723;3930;3505;424;780;834;609
13.09.2020;Kreistagswahl;05566016;;Stadt Hörstel;19;19;13527;2979;0;16506;10243;2816;141;10102;4135;2690;1815;502;470;180;310
13.09.2020;Kreistagswahl;05566020;;Gemeinde Hopsten;11;11;4977;1205;0;6182;4360;1121;47;4313;2343;482;339;657;374;40;78
13.09.2020;Kreistagswahl;05566024;;Stadt Horstmar;11;11;4017;1320;0;5337;3571;1247;43;3528;2235;487;532;45;117;46;66
13.09.2020;Kreistagswahl;05566028;;Stadt Ibbenbüren;44;44;34802;7357;0;42159;23467;6799;238;23229;7929;8039;3692;1157;960;797;655
13.09.2020;Kreistagswahl;05566032;;Gemeinde Ladbergen;11;11;4385;1253;0;5638;3652;1179;40;3612;1239;948;744;30;441;60;150
13.09.2020;Kreistagswahl;05566036;;Gemeinde Laer;10;10;3811;1556;0;5367;3742;1452;94;3648;1741;499;844;59;314;126;65
13.09.2020;Kreistagswahl;05566040;;Stadt Lengerich;17;17;15254;3008;0;18262;8299;2740;109;8190;2460;2534;1783;238;572;239;364
13.09.2020;Kreistagswahl;05566044;;Gemeinde Lienen;13;13;5259;1831;0;7090;3991;1705;38;3953;1248;1445;749;51;225;105;130
13.09.2020;Kreistagswahl;05566048;;Gemeinde Lotte;14;14;9966;1449;0;11415;5446;1298;87;5359;1845;1815;919;78;303;172;227
13.09.2020;Kreistagswahl;05566052;;Gemeinde Metelen;10;10;3427;1675;0;5102;3414;1552;50;3364;1479;749;588;359;64;39;86
13.09.2020;Kreistagswahl;05566056;;Gemeinde Mettingen;13;13;7680;2206;0;9886;6854;2108;95;6759;2715;2475;991;93;208;122;155
13.09.2020;Kreistagswahl;05566060;;Gemeinde Neuenkirchen;13;13;8706;2602;0;11308;7652;2486;92;7560;3125;1572;1449;144;958;110;202
13.09.2020;Kreistagswahl;05566064;;Gemeinde Nordwalde;13;13;5686;2089;0;7775;5051;1972;40;5011;2582;705;824;360;370;77;93
13.09.2020;Kreistagswahl;05566068;;Stadt Ochtrup;17;17;10779;5024;0;15803;10296;4734;238;10058;4071;2765;1504;567;690;231;230
13.09.2020;Kreistagswahl;05566072;;Gemeinde Recke;13;13;7833;1647;0;9480;6167;1547;67;6100;2767;1317;1216;182;211;284;123
13.09.2020;Kreistagswahl;05566076;;Stadt Rheine;49;49;50796;10935;0;61731;29949;9925;401;29548;13249;6209;4778;1447;1717;999;1149
13.09.2020;Kreistagswahl;05566080;;Gemeinde Saerbeck;10;10;4060;1586;0;5646;3904;1505;38;3866;1985;598;720;251;115;72;125
13.09.2020;Kreistagswahl;05566084;;Kreisstadt Steinfurt;20;20;21836;5685;0;27521;15633;5235;285;15348;5990;2957;3633;664;1139;509;456
13.09.2020;Kreistagswahl;05566088;;Stadt Tecklenburg;13;13;5744;1704;0;7448;4465;1574;32;4433;1411;1395;1015;56;267;134;155
13.09.2020;Kreistagswahl;05566092;;Gemeinde Westerkappeln;14;14;7481;1725;0;9206;5364;1621;90;5274;1997;1591;829;391;152;114;200
13.09.2020;Kreistagswahl;05566096;;Gemeinde Wettringen;11;11;5240;1378;0;6618;4592;1331;35;4557;2326;632;597;316;539;72;75
