datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;1;1 Altenberge / Laer;20;20;8781;3392;0;12173;6654;2906;98;6556;1124;5432
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;2;2 Nordwalde / Steinfurt;15;15;7909;2704;0;10613;1933;5;10;1923;444;1479
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;3;3 Horstmar / Laer / Metelen;24;24;8528;3570;0;12098;5250;2962;21;5229;1448;3781
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;4;4 Steinfurt I;9;9;10295;2309;0;12604;2351;2;11;2340;461;1879
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;5;5 Steinfurt II;9;9;9447;2604;0;12051;2209;6;20;2189;410;1779
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;6;6 Ochtrup;12;12;7136;3901;0;11037;6470;3451;132;6338;1836;4502
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;7;7 Ochtrup / Wettringen;16;16;8228;3139;0;11367;6476;2825;67;6409;3228;3181
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;8;8 Neuenkirchen;13;13;8564;2745;0;11309;6545;2463;71;6474;2495;3979
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;9;9 Greven I;8;8;9783;2903;0;12686;5467;2433;92;5375;1922;3453
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;10;10 Greven II;8;8;8183;2943;0;11126;5236;2525;81;5155;1926;3229
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;11;11 Emsdetten / Greven;8;8;10342;2151;0;12493;4109;876;96;4013;1180;2833
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;12;12 Emsdetten I;8;8;8620;2588;0;11208;4059;0;78;3981;1035;2946
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;13;13 Emsdetten II;10;10;9741;2757;0;12498;4128;0;119;4009;1099;2910
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;14;14 Ladbergen / Saerbeck;21;21;8487;2782;0;11269;1813;0;11;1802;462;1340
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;15;15 Rheine I;11;11;11205;2171;0;13376;3169;1576;22;3147;1268;1879
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;16;16 Rheine II;8;8;9224;1610;0;10834;2213;1187;19;2194;941;1253
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;17;17 Rheine III;10;10;9389;2105;0;11494;3213;1570;21;3192;1273;1919
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;18;18 Rheine IV;8;8;9921;1962;0;11883;2326;1327;14;2312;770;1542
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;19;19 Rheine V;10;10;9245;2449;0;11694;3622;1861;12;3610;1367;2243
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;20;20 Lengerich;11;11;10179;1957;0;12136;2626;1403;16;2610;709;1901
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;21;21 Lengerich / Lienen;17;17;9629;2599;0;12228;3163;1892;26;3137;918;2219
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;22;22 Ibbenbüren / Lengerich / Tecklenburg;19;19;9620;2662;0;12282;3693;1967;23;3670;1103;2567
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;23;23 Ibbenbüren I;12;12;9698;1579;0;11277;2908;1156;18;2890;850;2040
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;24;24 Ibbenbüren II;12;12;9541;1645;0;11186;2746;1202;14;2732;800;1932
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;25;25 Ibbenbüren III;12;12;9640;2383;0;12023;3180;1701;25;3155;942;2213
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;26;26 Hörstel;13;13;10068;2349;0;12417;2215;0;8;2207;664;1543
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;27;27 Hörstel / Hopsten Rheine;17;17;9735;1992;0;11727;3408;1000;10;3398;1369;2029
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;28;28 Hopsten / Recke;15;15;8573;1874;0;10447;2207;121;4;2203;786;1417
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;29;29 Ibbenbüren / Mettingen;15;15;9273;2337;0;11610;2088;245;9;2079;746;1333
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;30;30 Ibbenbüren / Westerkappeln;16;16;9283;2015;0;11298;1472;198;13;1459;475;984
27.09.2020;Stichwahl des/der Landrats/Landrätin;05566000;31;31 Lotte;14;14;9956;1452;0;11408;1099;0;6;1093;418;675
