datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05570044;010;Wahlbezirk 10;1;1;702;246;0;948;611;232;9;602;177;63;234;72;4;21;11;20
13.09.2020;Kreistagswahl;05570044;020;Wahlbezirk 20;1;1;752;306;0;1058;709;285;12;697;265;55;289;43;4;8;17;16
13.09.2020;Kreistagswahl;05570044;030;Wahlbezirk 30;1;1;709;271;0;980;546;240;2;544;189;63;201;43;4;11;18;15
13.09.2020;Kreistagswahl;05570044;040;Wahlbezirk 40;1;1;763;178;0;941;422;158;8;414;150;47;133;41;3;17;14;9
13.09.2020;Kreistagswahl;05570044;050;Wahlbezirk 50;1;1;787;302;0;1089;728;269;8;720;302;64;237;74;5;8;16;14
13.09.2020;Kreistagswahl;05570044;060;Wahlbezirk 60;1;1;778;228;0;1006;552;208;8;544;190;68;190;55;1;11;12;17
13.09.2020;Kreistagswahl;05570044;070;Wahlbezirk 70;1;1;724;192;0;916;663;179;1;662;217;65;255;87;3;12;11;12
13.09.2020;Kreistagswahl;05570044;080;Wahlbezirk 80;1;1;676;280;0;956;753;265;7;746;261;81;292;65;4;15;18;10
13.09.2020;Kreistagswahl;05570044;090;Wahlbezirk 90;1;1;813;296;0;1109;759;273;7;752;302;86;220;88;0;17;28;11
13.09.2020;Kreistagswahl;05570044;100;Wahlbezirk 100;1;1;816;279;0;1095;709;254;8;701;305;62;206;83;5;13;16;11
13.09.2020;Kreistagswahl;05570044;110;Wahlbezirk 110;1;1;710;269;0;979;670;252;11;659;256;80;233;47;5;12;16;10
13.09.2020;Kreistagswahl;05570044;120;Wahlbezirk 120;1;1;740;240;0;980;628;220;6;622;215;64;276;30;1;9;10;17
13.09.2020;Kreistagswahl;05570044;130;Wahlbezirk 130;1;1;613;358;0;971;644;322;4;640;224;77;245;47;4;13;19;11
13.09.2020;Kreistagswahl;05570044;140;Wahlbezirk 140;1;1;732;284;0;1016;678;258;3;675;307;81;191;42;7;10;19;18
13.09.2020;Kreistagswahl;05570044;150;Wahlbezirk 150;1;1;776;313;0;1089;780;288;14;766;301;103;231;86;3;17;10;15
13.09.2020;Kreistagswahl;05570044;160;Wahlbezirk 160;1;1;744;249;0;993;722;238;4;718;382;77;181;37;2;14;13;12
