datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4
13.09.2020;Gemeinderatswahl;05570044;10;010 Treffpunkt Telgte;1;1;702;246;0;948;612;233;9;603;174;300;60;69
13.09.2020;Gemeinderatswahl;05570044;20;020 Marienschule;1;1;752;306;0;1058;711;287;14;697;212;330;66;89
13.09.2020;Gemeinderatswahl;05570044;30;030 Schulzentrum (Gymnasium);1;1;709;271;0;980;546;240;12;534;159;212;72;91
13.09.2020;Gemeinderatswahl;05570044;40;040 Ki.-Tagesst. Abenteuerland, Raum A;1;1;763;178;0;941;422;158;11;411;155;159;51;46
13.09.2020;Gemeinderatswahl;05570044;50;050 Ki.-Tagesst. Abenteuerland, Raum B;1;1;787;302;0;1089;731;272;13;718;282;284;64;88
13.09.2020;Gemeinderatswahl;05570044;60;060 Ki.-Tagesst. Kinderwelt, Raum A;1;1;778;228;0;1006;552;208;8;544;167;228;77;72
13.09.2020;Gemeinderatswahl;05570044;70;070 Ki.-Tagesst. Kinderwelt, Raum B;1;1;724;192;0;916;663;179;1;662;155;335;66;106
13.09.2020;Gemeinderatswahl;05570044;80;080 Don Bosco-Schule, Raum A;1;1;675;280;0;955;754;266;2;752;247;359;78;68
13.09.2020;Gemeinderatswahl;05570044;90;090 Don Bosco-Schule, Raum B;1;1;813;296;0;1109;757;271;12;745;276;272;85;112
13.09.2020;Gemeinderatswahl;05570044;100;100 DRK-Haus;1;1;816;279;0;1095;708;253;19;689;270;242;84;93
13.09.2020;Gemeinderatswahl;05570044;110;110 Brüder-Grimm-Schule, Raum A;1;1;710;269;0;979;672;253;15;657;230;265;73;89
13.09.2020;Gemeinderatswahl;05570044;120;120 Brüder-Grimm-Schule, Raum B;1;1;740;240;0;980;628;220;15;613;169;328;66;50
13.09.2020;Gemeinderatswahl;05570044;130;130 Brüder-Grimm-Schule, Raum C;1;1;613;358;0;971;642;320;5;637;203;291;72;71
13.09.2020;Gemeinderatswahl;05570044;140;140 St. Christophorusschule;1;1;732;284;0;1016;679;259;8;671;333;193;95;50
13.09.2020;Gemeinderatswahl;05570044;150;150 ehem. Schulgeb. Westb.-Vadrup, Raum A;1;1;776;313;0;1089;783;291;14;769;290;315;86;78
13.09.2020;Gemeinderatswahl;05570044;160;160 ehem. Schulgeb. Westb.-Vadrup, Raum B;1;1;744;249;0;993;722;238;13;709;368;220;86;35
