datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05570044;10;010 Treffpunkt Telgte;1;1;702;246;0;948;611;233;19;592;359;233
13.09.2020;Wahl des/der Landrats/Landrätin;05570044;20;020 Marienschule;1;1;752;306;0;1058;709;285;23;686;435;251
13.09.2020;Wahl des/der Landrats/Landrätin;05570044;30;030 Schulzentrum (Gymnasium);1;1;709;271;0;980;545;239;17;528;330;198
13.09.2020;Wahl des/der Landrats/Landrätin;05570044;40;040 Ki.-Tagesst. Abenteuerland, Raum A;1;1;763;178;0;941;422;158;14;408;262;146
13.09.2020;Wahl des/der Landrats/Landrätin;05570044;50;050 Ki.-Tagesst. Abenteuerland, Raum B;1;1;787;302;0;1089;731;272;25;706;475;231
13.09.2020;Wahl des/der Landrats/Landrätin;05570044;60;060 Ki.-Tagesst. Kinderwelt, Raum A;1;1;778;228;0;1006;552;208;10;542;345;197
13.09.2020;Wahl des/der Landrats/Landrätin;05570044;70;070 Ki.-Tagesst. Kinderwelt, Raum B;1;1;724;192;0;916;663;179;8;655;400;255
13.09.2020;Wahl des/der Landrats/Landrätin;05570044;80;080 Don Bosco-Schule, Raum A;1;1;676;280;0;956;754;266;16;738;475;263
13.09.2020;Wahl des/der Landrats/Landrätin;05570044;90;090 Don Bosco-Schule, Raum B;1;1;813;296;0;1109;756;270;19;737;504;233
13.09.2020;Wahl des/der Landrats/Landrätin;05570044;100;100 DRK-Haus;1;1;816;279;0;1095;709;254;14;695;480;215
13.09.2020;Wahl des/der Landrats/Landrätin;05570044;110;110 Brüder-Grimm-Schule, Raum A;1;1;710;269;0;979;668;250;18;650;407;243
13.09.2020;Wahl des/der Landrats/Landrätin;05570044;120;120 Brüder-Grimm-Schule, Raum B;1;1;740;240;0;980;628;219;14;614;354;260
13.09.2020;Wahl des/der Landrats/Landrätin;05570044;130;130 Brüder-Grimm-Schule, Raum C;1;1;613;358;0;971;643;321;12;631;397;234
13.09.2020;Wahl des/der Landrats/Landrätin;05570044;140;140 St. Christophorusschule;1;1;732;284;0;1016;679;259;12;667;439;228
13.09.2020;Wahl des/der Landrats/Landrätin;05570044;150;150 ehem. Schulgeb. Westb.-Vadrup, Raum A;1;1;776;313;0;1089;781;289;18;763;485;278
13.09.2020;Wahl des/der Landrats/Landrätin;05570044;160;160 ehem. Schulgeb. Westb.-Vadrup, Raum B;1;1;744;249;0;993;722;238;17;705;477;228
