datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05570044;010;Wahlbezirk 10;W;Treffpunkt Telgte;Kapellenstraße 2, 48291 Telgte;;
13.09.2020;05570044;020;Wahlbezirk 20;W;Marienschule;Immenweg 10, 48291 Telgte;;
13.09.2020;05570044;030;Wahlbezirk 30;W;Schulzentrum (Gymnasium), Gymnasium;August-Winkhaus-Straße 4 - 6, 48291 Telgte;;
13.09.2020;05570044;040;Wahlbezirk 40;W;Ki.-Tagesst. Abenteuerland, Raum A;Max-Planck-Straße 13, 48291 Telgte;;
13.09.2020;05570044;050;Wahlbezirk 50;W;Ki.-Tagesst. Abenteuerland, Raum B;Max-Planck-Straße 13, 48291 Telgte;;
13.09.2020;05570044;060;Wahlbezirk 60;W;Ki.-Tagesst. Kinderwelt, Raum A;Walter-Gropius-Str. 20, 48291 Telgte;;
13.09.2020;05570044;070;Wahlbezirk 70;W;Ki.-Tagesst. Kinderwelt, Raum B;Walter-Gropius-Str. 20, 48291 Telgte;;
13.09.2020;05570044;080;Wahlbezirk 80;W;Don Bosco-Schule, Raum A;Beethovenstraße 6, 48291 Telgte;ja;
13.09.2020;05570044;090;Wahlbezirk 90;W;Don Bosco-Schule, Raum B;Beethovenstraße 6, 48291 Telgte;;
13.09.2020;05570044;100;Wahlbezirk 100;W;DRK-Haus;Steintor 1, 48291 Telgte;;
13.09.2020;05570044;110;Wahlbezirk 110;W;Brüder-Grimm-Schule, Raum A;Paul-Gerhardt-Weg 2, 48291 Telgte;;
13.09.2020;05570044;120;Wahlbezirk 120;W;Brüder-Grimm-Schule, Raum B;Paul-Gerhardt-Weg 2, 48291 Telgte;ja;
13.09.2020;05570044;130;Wahlbezirk 130;W;Brüder-Grimm-Schule, Raum C;Paul-Gerhardt-Weg 2, 48291 Telgte;ja;
13.09.2020;05570044;140;Wahlbezirk 140;W;St. Christophorusschule;Engeldamm 6, 48291 Telgte;;
13.09.2020;05570044;150;Wahlbezirk 150;W;ehem. Schulgeb. Westb.-Vadrup,Raum A;Brinker Damm 33, 48291 Telgte;;
13.09.2020;05570044;160;Wahlbezirk 160;W;ehem. Schulgeb. Westb.-Vadrup,Raum B;Brinker Damm 33, 48291 Telgte;;
