datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05570024;1;Feuerwehrgerätehaus Everswinkel;1;1;737;123;0;860;472;0;2;470;2;470;176;124;177;175;39;52;27;48;9;9;42;43;0;6;0;1;0;4;0;0;0;0;0;2;0;3;0;0;0;1;0;2;0;0
13.05.2012;Landtagswahl;05570024;2;Verbundschule Everswinkel I;1;1;839;158;0;997;539;1;4;535;6;533;260;227;166;172;46;48;34;43;6;3;23;29;0;1;0;2;0;2;0;3;0;0;0;1;0;0;0;1;0;0;0;0;0;1
13.05.2012;Landtagswahl;05570024;3;Verbundschule Everswinkel II;1;1;874;160;0;1034;523;0;8;515;4;519;204;158;172;172;60;66;32;57;7;4;40;45;0;8;0;1;0;1;0;4;0;0;0;1;0;1;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05570024;4;Verbundschule Everswinkel III;1;1;802;171;0;973;480;0;12;468;11;469;214;173;144;119;39;58;28;55;12;11;31;32;0;7;0;4;0;1;0;3;0;0;0;3;0;1;0;2;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570024;5;Seniorenzentrum St. Magnus-Haus;1;1;769;139;0;908;567;0;12;555;15;552;234;171;200;204;46;59;39;75;6;6;30;28;0;1;0;1;0;4;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1
13.05.2012;Landtagswahl;05570024;6;Heimathaus;1;1;849;198;0;1047;561;0;7;554;5;556;326;267;122;123;44;49;33;69;1;1;28;32;0;2;0;0;0;4;0;3;0;0;0;1;0;1;0;1;0;0;0;3;0;0
13.05.2012;Landtagswahl;05570024;7;St. Agatha-Grundschule Alverskirchen;1;1;596;117;0;713;429;0;10;419;8;421;210;172;114;116;41;47;32;54;4;5;18;18;0;3;0;1;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570024;8;Feuerwehrgerätehaus Alverskirchen;1;1;612;110;0;722;400;1;3;397;2;398;187;152;126;124;34;42;20;37;5;5;25;29;0;1;0;2;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0
13.05.2012;Landtagswahl;05570024;B501;Briefwahl 01;1;1;0;0;0;0;577;577;9;568;4;573;277;239;179;188;53;63;28;44;4;5;27;25;0;2;0;3;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
13.05.2012;Landtagswahl;05570024;B502;Briefwahl 02;1;1;0;0;0;0;532;532;5;527;8;524;258;201;158;172;39;47;33;50;14;12;25;33;0;1;0;1;0;2;0;1;0;1;0;2;0;0;0;1;0;0;0;0;0;0
