datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
07.06.2009;05554056;1;WL 1 Marienschule;W;Reserve;;;
07.06.2009;05554056;2;WL 2 Don-Bosco-Kindergarten;W;Reserve;;;
07.06.2009;05554056;3;WL 3 Johannesschule I;W;Reserve;;;
07.06.2009;05554056;4;WL 4 Hilgenbergschule;W;Reserve;;;
07.06.2009;05554056;5;WL 5 Haus Hakenfort;W;Reserve;;;
07.06.2009;05554056;6;WL 6 Stadtarchiv;W;Reserve;;;
07.06.2009;05554056;7;WL 7 Seniorenwohnheim St. Josef;W;Reserve;;;
07.06.2009;05554056;8;WL 8 Kreisberufsschule;W;Reserve;;;
07.06.2009;05554056;9;WL 9 Hordtschule;W;Reserve;;;
07.06.2009;05554056;10;WL 10 St.-Marien-Kindergarten;W;Reserve;;;
07.06.2009;05554056;11;WL 11 Pfarrzentrum St. Joseph;W;Reserve;;;
07.06.2009;05554056;12;WL 12 Gymnasium I;W;Reserve;;;
07.06.2009;05554056;13;WL 13 Gymnasium II;W;Reserve;;;
07.06.2009;05554056;14;WL 14 Gescher-Dyk-Schule I;W;Reserve;;;
07.06.2009;05554056;15;WL 15.1 Schulungsraum Ritter Büren;W;Reserve;;;
07.06.2009;05554056;16;WL 15.2 Gescher-Dyk-Schule II;W;Reserve;;;
07.06.2009;05554056;17;WL 16.1 Gaststätte Lammers Eichenhof;W;Reserve;;;
07.06.2009;05554056;18;WL 16.2 Johannesschule II;W;Reserve;;;
07.06.2009;05554056;19;WL 17 Gemeindehaus Hengeler;W;Reserve;;;
07.06.2009;05554056;B1;Briefwahl Bez. 1;B;Reserve;;;
07.06.2009;05554056;B2;Briefwahl Bez. 2;B;Reserve;;;
