datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05554004;1;Ahaus, Rathaus 1;1;1;1181;204;0;1385;459;0;12;447;6;453;164;136;169;167;38;43;13;33;20;17;43;44;0;5;0;1;0;3;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554004;2;Ahaus, Rathaus 2;1;1;1196;213;0;1409;654;0;9;645;10;644;306;255;242;237;41;58;19;36;7;10;30;31;0;4;0;4;0;5;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554004;3;Ahaus, Aabachschule;1;1;1271;226;0;1497;717;0;9;708;8;709;259;192;279;283;78;84;34;65;6;6;52;60;0;7;0;1;0;4;0;2;0;1;0;3;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554004;4;Ahaus, Franziskusschule 1;1;1;1366;254;0;1620;835;1;10;825;6;829;283;222;339;337;76;96;47;79;9;8;71;69;0;3;0;7;0;4;0;2;0;0;0;0;0;1;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554004;5;Ahaus, Franziskusschule 2;1;1;1334;182;0;1516;776;0;7;769;9;767;348;264;275;258;65;89;22;71;14;11;45;54;0;5;0;1;0;6;0;3;0;2;0;1;0;0;0;0;0;0;0;2;0;0
13.05.2012;Landtagswahl;05554004;6;Ahaus, Bernsmannskampschule;1;1;1277;156;0;1433;517;1;6;511;10;507;198;156;196;195;40;51;22;41;12;10;43;43;0;1;0;5;0;1;0;2;0;0;0;1;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554004;7;Ahaus, Alex.-Heg.-Gymnasium;1;1;1347;147;0;1494;761;0;9;752;3;758;217;164;340;345;88;108;30;49;11;8;66;68;0;5;0;2;0;3;0;3;0;0;0;1;0;0;0;0;0;0;0;2;0;0
13.05.2012;Landtagswahl;05554004;8;Ahaus, Josefschule;1;1;1375;177;0;1552;730;0;5;725;10;720;277;222;279;267;58;65;28;60;18;14;65;65;0;5;0;3;0;5;0;3;0;1;0;5;0;0;0;2;0;0;0;2;0;1
13.05.2012;Landtagswahl;05554004;9;Ahaus, Anne-Frank-Realschule;1;1;1347;183;0;1530;715;0;8;707;9;706;236;169;302;308;63;66;37;70;10;11;59;50;0;11;0;5;0;7;0;1;0;0;0;6;0;0;0;1;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554004;10;Ahaus, Andreasschule;1;1;1211;168;0;1379;757;0;6;751;5;752;440;359;194;210;47;50;30;70;5;3;35;36;0;5;0;2;0;2;0;10;0;0;0;1;0;1;0;1;0;0;0;2;0;0
13.05.2012;Landtagswahl;05554004;11;Ahaus, Gaststätte Höstenpumpe;1;1;1069;134;0;1203;604;0;6;598;13;591;297;234;196;182;36;55;23;42;7;9;39;48;0;9;0;1;0;2;0;4;0;1;0;1;0;0;0;1;0;0;0;1;0;1
13.05.2012;Landtagswahl;05554004;12;Ahaus, Hotel Hof zum Ahaus;1;1;1292;173;0;1465;800;0;9;791;6;794;405;324;249;260;47;60;35;72;11;9;44;51;0;7;0;0;0;4;0;2;0;0;0;3;0;0;0;0;0;0;0;2;0;0
13.05.2012;Landtagswahl;05554004;13;Ahaus, Gaststätte Horst;1;1;926;124;0;1050;558;0;10;548;7;551;287;239;159;169;34;49;13;27;3;5;52;48;0;1;0;4;0;0;0;7;0;0;0;1;0;0;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554004;14;Ahaus, Gaststätte Johannes Niewerth;1;1;940;131;0;1071;471;0;1;470;3;468;259;218;125;123;39;52;8;24;5;5;34;30;0;4;0;7;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;1
13.05.2012;Landtagswahl;05554004;15;Ahaus, Gaststätte Niewerth-Krüss;1;1;1256;137;0;1393;814;0;10;804;2;812;449;376;220;223;57;79;35;77;11;11;32;34;0;5;0;1;0;0;0;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554004;16;Ahaus, Heimathaus Hefflers Kotten;1;1;1133;77;0;1210;696;0;7;689;8;688;463;404;146;157;19;25;32;51;3;3;26;34;0;3;0;1;0;1;0;5;0;0;0;0;0;0;0;2;0;0;0;2;0;0
13.05.2012;Landtagswahl;05554004;17;Ahaus, Gaststätte Räckers;1;1;1172;131;0;1303;726;1;5;721;9;717;444;381;151;158;46;46;21;55;10;9;49;56;0;3;0;0;0;3;0;1;0;0;0;2;0;0;0;0;0;0;0;3;0;0
13.05.2012;Landtagswahl;05554004;18;Ahaus, Burgschule;1;1;1350;129;0;1479;778;0;6;772;9;769;398;329;238;263;48;45;35;64;7;9;46;44;0;2;0;1;0;4;0;4;0;0;0;2;0;1;0;0;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554004;19;Ahaus, Gaststätte Bredeck-Bakker;1;1;958;135;0;1093;592;0;7;585;6;586;372;322;122;123;20;36;35;61;6;7;30;22;0;4;0;2;0;2;0;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0
13.05.2012;Landtagswahl;05554004;20;Ahaus, Gaststätte Paus-Franke;1;1;1215;105;0;1320;770;1;7;763;11;759;472;391;189;204;33;43;29;58;10;10;30;30;0;11;0;3;0;1;0;4;0;1;0;1;0;0;0;1;0;0;0;1;0;0
13.05.2012;Landtagswahl;05554004;21;Ahaus, Dorfgasthof Wissing;1;1;966;72;0;1038;677;0;5;672;8;669;512;463;85;97;23;23;30;51;2;3;20;20;0;2;0;2;0;0;0;2;0;0;0;1;0;0;0;0;0;3;0;2;0;0
13.05.2012;Landtagswahl;05554004;B1;Ahaus, Briefwahlbezirk 1;1;1;0;0;0;0;851;851;7;844;4;847;416;351;241;251;81;85;40;79;14;14;52;45;0;3;0;1;0;6;0;5;0;0;0;5;0;0;0;0;0;1;0;0;0;1
13.05.2012;Landtagswahl;05554004;B2;Ahaus, Briefwahlbezirk 2;1;1;0;0;0;0;746;746;10;736;9;737;349;293;233;241;63;74;34;60;22;19;35;35;0;0;0;2;0;1;0;5;0;0;0;2;0;1;0;1;0;0;0;0;0;3
13.05.2012;Landtagswahl;05554004;B3;Ahaus, Briefwahlbezirk 3;1;1;0;0;0;0;727;727;6;721;1;726;344;291;220;228;62;57;35;70;11;10;49;54;0;8;0;2;0;3;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0
13.05.2012;Landtagswahl;05554004;B4;Ahaus, Briefwahlbezirk 4;1;1;0;0;0;0;727;727;8;719;6;721;450;410;162;174;43;39;21;46;5;6;38;35;0;2;0;3;0;2;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;1
