datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
13.05.2012;Landtagswahl;05554004;;Stadt Ahaus;25;25;25182;3258;0;28440;17458;3055;185;17273;178;17280;8645;7165;5351;5460;1245;1478;708;1411;239;227;1085;1106;0;115;0;61;0;69;0;79;0;8;0;42;0;9;0;9;0;7;0;26;0;8
13.05.2012;Landtagswahl;05554008;;Stadt Bocholt;59;59;49108;6233;0;55341;33533;5940;385;33148;410;33123;14527;12468;12311;12288;2802;2736;1082;2281;493;459;1933;1960;0;276;0;167;0;180;0;135;0;8;0;78;0;13;0;19;0;13;0;15;0;27
13.05.2012;Landtagswahl;05554012;;Stadt Borken;28;28;28084;3735;0;31819;19623;3581;219;19404;203;19420;9555;8232;5793;5815;1742;1838;875;1620;236;225;1203;1157;0;133;0;75;0;114;0;75;0;10;0;34;0;22;0;15;0;11;0;29;0;15
13.05.2012;Landtagswahl;05554016;;Stadt Gescher;12;12;11375;1637;0;13012;8094;1550;94;8000;94;8000;3444;2983;2944;2856;701;807;316;542;102;108;493;477;0;66;0;14;0;60;0;30;0;2;0;34;0;4;0;5;0;4;0;6;0;2
13.05.2012;Landtagswahl;05554020;;Stadt Gronau (Westf.);24;24;28901;3571;0;32472;16518;3355;208;16310;239;16279;6554;5700;6347;5922;920;1198;699;1172;514;471;1276;1249;0;182;0;83;0;109;0;84;0;14;0;44;0;7;0;15;0;11;0;10;0;8
13.05.2012;Landtagswahl;05554024;;Gemeinde Heek;7;7;5399;754;0;6153;4112;702;25;4087;30;4082;2524;2096;970;1130;195;228;138;257;46;51;214;209;0;31;0;17;0;18;0;20;0;3;0;9;0;2;0;2;0;3;0;4;0;2
13.05.2012;Landtagswahl;05554028;;Gemeinde Heiden;6;6;5480;823;0;6303;4204;780;51;4153;48;4156;2165;1886;1180;1220;356;349;159;311;46;46;247;266;0;20;0;15;0;18;0;12;0;1;0;6;0;1;0;3;0;0;0;1;0;1
13.05.2012;Landtagswahl;05554032;;Stadt Isselburg;8;8;7152;818;0;7970;4639;792;44;4595;59;4580;1834;1548;1967;1936;292;323;193;331;61;67;248;248;0;34;0;22;0;33;0;22;0;1;0;8;0;1;0;1;0;2;0;3;0;0
13.05.2012;Landtagswahl;05554036;;Gemeinde Legden;5;5;4506;654;0;5160;3442;604;48;3394;58;3384;1904;1602;891;928;242;282;135;278;34;29;188;185;0;25;0;9;0;20;0;9;0;2;0;5;0;1;0;2;0;1;0;5;0;1
13.05.2012;Landtagswahl;05554040;;Gemeinde Raesfeld;7;7;7646;1059;0;8705;5960;972;52;5908;53;5907;3285;2862;1517;1525;413;494;249;445;74;76;370;345;0;43;0;22;0;27;0;37;0;2;0;9;0;1;0;6;0;1;0;9;0;3
13.05.2012;Landtagswahl;05554044;;Gemeinde Reken;12;12;9915;1213;0;11128;6855;1121;70;6785;66;6789;3792;3071;1679;1874;455;496;343;615;91;81;425;427;0;91;0;22;0;39;0;32;0;0;0;17;0;6;0;9;0;3;0;6;0;0
13.05.2012;Landtagswahl;05554048;;Stadt Rhede;14;14;12816;1899;0;14715;9937;1814;86;9851;115;9822;4788;3915;3111;3324;1084;1078;266;643;124;135;478;501;0;71;0;41;0;37;0;36;0;2;0;17;0;3;0;4;0;2;0;10;0;3
13.05.2012;Landtagswahl;05554052;;Gemeinde Schöppingen;8;8;4325;501;0;4826;3154;467;40;3114;38;3116;1793;1535;744;774;210;260;143;256;36;44;188;174;0;15;0;12;0;14;0;11;0;1;0;8;0;1;0;2;0;2;0;4;0;3
13.05.2012;Landtagswahl;05554056;;Stadt Stadtlohn;20;20;13855;1398;0;15253;9806;1334;115;9691;122;9684;4938;4120;2894;3037;554;660;529;905;123;118;653;596;0;75;0;24;0;44;0;45;0;1;0;23;0;4;0;9;0;9;0;12;0;2
13.05.2012;Landtagswahl;05554060;;Gemeinde Südlohn;7;7;5895;774;0;6669;4361;719;54;4307;39;4322;2455;2090;1096;1141;263;309;214;403;47;47;232;226;0;27;0;15;0;16;0;18;0;3;0;8;0;3;0;4;0;1;0;9;0;2
13.05.2012;Landtagswahl;05554064;;Stadt Velen;7;7;8735;1282;0;10017;6373;1197;58;6315;51;6322;3290;2813;1741;1863;491;563;262;470;86;67;445;348;0;48;0;32;0;34;0;36;0;2;0;19;0;2;0;10;0;4;0;8;0;3
13.05.2012;Landtagswahl;05554068;;Stadt Vreden;23;23;15043;1917;0;16960;11343;1791;114;11229;132;11211;6195;5056;3007;3249;700;918;467;886;125;133;735;698;0;78;0;40;0;45;0;30;0;2;0;37;0;9;0;12;0;5;0;9;0;4
