datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Kreistagswahl;05554000;01;KWB 01 - Isselburg;13;13;7335;1630;0;8965;4718;1480;68;4650;2003;1108;657;20;618;122;122;;;
13.09.2020;Kreistagswahl;05554000;02;KWB 02 - Bocholt I;12;12;8516;2022;0;10538;5332;1869;61;5271;2380;1158;791;;210;199;131;402;;
13.09.2020;Kreistagswahl;05554000;03;KWB 03 - Bocholt II;12;12;8265;1834;0;10099;5350;1709;81;5269;2369;1083;762;;177;179;177;522;;
13.09.2020;Kreistagswahl;05554000;04;KWB 04 - Bocholt III;12;12;7279;1713;0;8992;5144;1578;120;5024;2529;952;624;;209;140;173;397;;
13.09.2020;Kreistagswahl;05554000;05;KWB 05 - Bocholt IV;12;12;8723;2291;0;11014;6115;2113;88;6027;2835;921;1086;;348;197;167;473;;
13.09.2020;Kreistagswahl;05554000;06;KWB 06 - Bocholt V;14;14;8918;2012;0;10930;6652;1846;85;6567;3696;1014;900;;371;125;143;318;;
13.09.2020;Kreistagswahl;05554000;07;KWB 07 - Rhede/Bocholt;15;15;8619;2684;0;11303;7413;2495;80;7333;3611;1211;1195;;519;314;179;304;;
13.09.2020;Kreistagswahl;05554000;08;KWB 08 - Rhede;14;14;8354;3144;0;11498;7607;2921;138;7469;3720;1370;1540;76;485;128;150;;;
13.09.2020;Kreistagswahl;05554000;09;KWB 09 - Borken I;12;12;8350;2455;0;10805;5824;2333;74;5750;2753;865;1028;491;240;145;228;;;
13.09.2020;Kreistagswahl;05554000;10;KWB 10 - Borken II;12;12;8284;2365;0;10649;5938;2243;125;5813;2897;955;1078;291;241;138;213;;;
13.09.2020;Kreistagswahl;05554000;11;KWB 11 - Borken III;15;15;8475;2738;0;11213;7026;2587;143;6883;3708;738;978;904;249;96;210;;;
13.09.2020;Kreistagswahl;05554000;12;KWB 12 - Raesfeld;15;15;6700;2619;0;9319;6167;2471;91;6076;3046;560;918;861;398;86;207;;;
13.09.2020;Kreistagswahl;05554000;13;KWB 13 - Heiden/Borken/Reken;16;16;6888;2756;0;9644;6595;2572;68;6527;3736;1233;776;337;183;76;186;;;
13.09.2020;Kreistagswahl;05554000;14;KWB 14 - Reken;13;13;8724;2802;0;11526;7387;2605;76;7311;4414;702;905;495;309;127;359;;;
13.09.2020;Kreistagswahl;05554000;15;KWB 15 - Velen;13;13;7345;3355;0;10700;6973;3116;68;6905;3380;965;1096;1023;194;79;168;;;
13.09.2020;Kreistagswahl;05554000;16;KWB 16 - Gescher;12;12;7597;3136;0;10733;6867;2904;94;6773;2556;1316;1204;880;569;86;162;;;
13.09.2020;Kreistagswahl;05554000;17;KWB 17 - Südlohn/Gescher;15;15;6315;3099;0;9414;6145;2894;59;6086;2837;905;782;716;550;131;165;;;
13.09.2020;Kreistagswahl;05554000;18;KWB 18 - Stadtlohn;9;9;6765;1972;0;8737;5426;1865;105;5321;2045;649;686;991;746;67;137;;;
13.09.2020;Kreistagswahl;05554000;19;KWB 19 - Stadtlohn/Gescher;11;11;7230;2331;0;9561;6384;2181;155;6229;2460;778;791;1303;664;101;132;;;
13.09.2020;Kreistagswahl;05554000;20;KWB 20 - Vreden I;9;9;7435;2382;0;9817;6183;2238;98;6085;3151;964;1118;273;263;117;122;;77;
13.09.2020;Kreistagswahl;05554000;21;KWB 21 - Vreden II;11;11;6965;2006;0;8971;6264;1861;96;6168;3626;747;683;209;661;90;110;;;42
13.09.2020;Kreistagswahl;05554000;22;KWB 22 - Ahaus I;7;7;7492;3622;0;11114;6921;3392;130;6791;3319;1055;996;689;432;92;208;;;
13.09.2020;Kreistagswahl;05554000;23;KWB 23 - Ahaus II;7;7;7425;2935;0;10360;6163;2761;135;6028;2699;892;1237;620;248;118;214;;;
13.09.2020;Kreistagswahl;05554000;24;KWB 24 - Ahaus III;7;7;7299;3002;0;10301;6757;2765;111;6646;3963;830;643;660;330;91;129;;;
13.09.2020;Kreistagswahl;05554000;25;KWB 25 - Legden/Schöppingen;17;17;6903;2565;0;9468;6183;2436;81;6102;3223;773;1055;725;143;85;98;;;
13.09.2020;Kreistagswahl;05554000;26;KWB 26 - Heek/Schöppingen;18;18;6179;2759;0;8938;6239;2581;132;6107;3489;1219;599;438;144;93;125;;;
13.09.2020;Kreistagswahl;05554000;27;KWB 27 - Gronau I;5;5;8137;1351;0;9488;3036;1190;70;2966;1186;615;357;208;289;82;229;;;
13.09.2020;Kreistagswahl;05554000;28;KWB 28 - Gronau II;5;5;8354;1537;0;9891;4261;1407;51;4210;1984;830;638;198;224;124;212;;;
13.09.2020;Kreistagswahl;05554000;29;KWB 29 - Gronau III;5;5;8613;1593;0;10206;3466;1385;50;3416;1225;937;507;171;241;127;208;;;
13.09.2020;Kreistagswahl;05554000;30;KWB 30 - Gronau IV;5;5;6948;1939;0;8887;4520;1761;62;4458;2192;587;783;314;341;110;131;;;
