datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Kreistagswahl;05554004;;Stadt Ahaus;21;21;22216;9559;0;31775;19841;8918;376;19465;9981;2777;2876;1969;1010;301;551;;;
13.09.2020;Kreistagswahl;05554008;;Stadt Bocholt;72;72;47065;11468;0;58533;32899;10587;474;32425;15917;5775;4774;;1572;1100;899;2388;;
13.09.2020;Kreistagswahl;05554012;;Stadt Borken;41;41;26694;7950;0;34644;20109;7527;350;19759;10161;2709;3250;1757;796;399;687;;;
13.09.2020;Kreistagswahl;05554016;;Stadt Gescher;16;16;9935;4256;0;14191;9145;3942;118;9027;3577;1691;1549;1150;697;129;234;;;
13.09.2020;Kreistagswahl;05554020;;Stadt Gronau (Westf.);20;20;32052;6420;0;38472;15283;5743;233;15050;6587;2969;2285;891;1095;443;780;;;
13.09.2020;Kreistagswahl;05554024;;Gemeinde Heek;14;14;4539;2409;0;6948;5135;2247;106;5029;3033;1124;479;132;107;56;98;;;
13.09.2020;Kreistagswahl;05554028;;Gemeinde Heiden;13;13;4606;2150;0;6756;4685;2005;54;4631;2551;1030;525;257;100;45;123;;;
13.09.2020;Kreistagswahl;05554032;;Stadt Isselburg;13;13;7335;1630;0;8965;4718;1480;68;4650;2003;1108;657;20;618;122;122;;;
13.09.2020;Kreistagswahl;05554036;;Gemeinde Legden;10;10;4178;1703;0;5881;4038;1629;54;3984;2156;450;830;326;90;56;76;;;
13.09.2020;Kreistagswahl;05554040;;Gemeinde Raesfeld;15;15;6700;2619;0;9319;6167;2471;91;6076;3046;560;918;861;398;86;207;;;
13.09.2020;Kreistagswahl;05554044;;Gemeinde Reken;14;14;9421;3016;0;12437;7976;2808;82;7894;4796;754;990;504;326;138;386;;;
13.09.2020;Kreistagswahl;05554048;;Stadt Rhede;19;19;11609;4232;0;15841;10714;3944;179;10535;5223;1934;2124;76;747;182;221;28;;
13.09.2020;Kreistagswahl;05554052;;Gemeinde Schöppingen;11;11;4365;1212;0;5577;3249;1141;53;3196;1523;418;345;705;90;66;49;;;
13.09.2020;Kreistagswahl;05554056;;Stadt Stadtlohn;18;18;12878;3746;0;16624;10721;3532;246;10475;3956;1258;1344;2180;1348;152;237;;;
13.09.2020;Kreistagswahl;05554060;;Gemeinde Südlohn;13;13;5094;2536;0;7630;4956;2370;49;4907;2365;699;570;560;484;104;125;;;
13.09.2020;Kreistagswahl;05554064;;Stadt Velen;13;13;7345;3355;0;10700;6973;3116;68;6905;3380;965;1096;1023;194;79;168;;;
13.09.2020;Kreistagswahl;05554068;;Stadt Vreden;20;20;14400;4388;0;18788;12447;4099;194;12253;6777;1711;1801;482;924;207;232;;77;42
