datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25
09.05.2010;Landtagswahl;05570044;010;Treffpunkt Telgte;1;1;713;161;0;874;470;0;24;446;22;448;176;172;108;101;122;109;24;32;0;0;16;18;0;1;0;0;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05570044;020;Marienschule;1;1;751;218;0;969;508;0;14;494;11;497;195;195;107;96;142;131;32;42;0;4;18;17;0;0;0;1;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05570044;030;Schulzentrum (Gymnasium);1;1;808;173;0;981;466;0;15;451;15;451;181;182;116;111;101;85;33;35;0;1;20;24;0;1;0;1;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570044;040;Ki.-Tagesst. Abenteuerland 1;1;1;724;175;0;899;333;0;16;317;12;321;125;122;78;79;80;73;13;18;0;2;21;16;0;0;0;0;0;0;0;1;0;3;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0
09.05.2010;Landtagswahl;05570044;050;Ki.-Tagesst. Abenteuerland 2;1;1;792;162;0;954;633;0;15;618;10;623;297;277;150;129;131;140;28;54;0;1;12;12;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570044;060;Ki.-Tagesst. Kinderwelt 1;1;1;676;170;0;846;418;0;11;407;9;409;171;161;77;86;120;106;22;26;0;3;17;16;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;1
09.05.2010;Landtagswahl;05570044;070;Ki.-Tagesst. Kinderwelt 2;1;1;655;88;0;743;444;0;7;437;7;437;190;177;89;87;131;130;17;23;0;0;10;13;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570044;080;Don-Bosco-Schule Raum A;1;1;730;203;0;933;570;0;7;563;10;560;262;253;124;121;135;122;34;46;0;2;8;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570044;090;Don-Bosco-Schule Raum B;1;1;808;164;0;972;568;0;15;553;14;554;250;234;122;118;138;129;33;40;0;2;10;14;0;1;0;0;0;0;0;0;0;4;0;4;0;1;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570044;101;DRK-Haus;1;1;522;129;0;651;379;0;10;369;9;370;185;195;87;87;73;59;16;11;0;0;8;9;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1
09.05.2010;Landtagswahl;05570044;102;Tischlerei Stumpe;1;1;259;48;0;307;186;0;4;182;3;183;109;106;26;18;24;27;14;16;0;1;9;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
09.05.2010;Landtagswahl;05570044;110;Brüder-Grimm-Schule Raum A;1;1;723;171;0;894;498;0;13;485;13;485;225;223;109;105;112;99;25;34;0;0;14;18;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
