datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.05.2010;05570044;010;Treffpunkt Telgte;W;Treffpunkt Telgte;Kapellenstraße 2, 48291 Telgte;;
09.05.2010;05570044;020;Marienschule;W;Marienschule;Immenweg 10, 48291 Telgte;;
09.05.2010;05570044;030;Schulzentrum (Gymnasium);W;Reserve;;;
09.05.2010;05570044;040;Ki.-Tagesst. Abenteuerland 1;W;Reserve;;;
09.05.2010;05570044;050;Ki.-Tagesst. Abenteuerland 2;W;Reserve;;;
09.05.2010;05570044;060;Ki.-Tagesst. Kinderwelt 1;W;Reserve;;;
09.05.2010;05570044;070;Ki.-Tagesst. Kinderwelt 2;W;Reserve;;;
09.05.2010;05570044;080;Don-Bosco-Schule Raum A;W;Reserve;;;
09.05.2010;05570044;090;Don-Bosco-Schule Raum B;W;Reserve;;;
09.05.2010;05570044;101;DRK-Haus;W;DRK-Haus;Steintor 1, 48291 Telgte;;
09.05.2010;05570044;102;Tischlerei Stumpe;W;Reserve;;;
09.05.2010;05570044;110;Brüder-Grimm-Schule Raum A;W;Reserve;;;
09.05.2010;05570044;120;Brüder-Grimm-Schule Raum B;W;Reserve;;;
09.05.2010;05570044;130;Brüder-Grimm-Schule Raum C;W;Reserve;;;
09.05.2010;05570044;140;St. Christophorusschule 1;W;Reserve;;;
09.05.2010;05570044;151;St. Christophorusschule 2;W;Reserve;;;
09.05.2010;05570044;152;Schulgeb. Westb.-Vadrup 1;W;Reserve;;;
09.05.2010;05570044;160;Schulgeb. Westb.-Vadrup 2;W;Reserve;;;
09.05.2010;05570044;B901;Rathaus Großer Sitzungssaal 1;B;Reserve;;;
09.05.2010;05570044;B902;Rathaus Großer Sitzungssaal 2;B;Reserve;;;
09.05.2010;05570044;B903;Rathaus Kleiner Sitzungssaal;B;Reserve;;;
09.05.2010;05570044;B904;Rathaus Fraktionszimmer;B;Reserve;;;
