datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;010;Treffpunkt Telgte;1;1;763;161;0;924;486;0;10;476;72;404
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;020;Marienschule;1;1;798;224;0;1022;534;0;6;528;87;441
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;030;Schulzentrum (Gymnasium);1;1;846;176;0;1022;479;0;4;475;113;362
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;040;Ki.-Tagesst. Abenteuerland 1;1;1;750;176;0;926;338;0;3;335;98;237
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;050;Ki.-Tagesst. Abenteuerland 2;1;1;835;169;0;1004;666;0;16;650;149;501
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;060;Ki.-Tagesst. Kinderwelt 1;1;1;709;173;0;882;434;0;8;426;107;319
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;070;Ki.-Tagesst. Kinderwelt 2;1;1;706;88;0;794;474;0;6;468;113;355
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;080;Don-Bosco-Schule Raum A;1;1;770;206;0;976;596;0;10;586;120;466
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;090;Don-Bosco-Schule Raum B;1;1;849;165;0;1014;588;0;11;577;167;410
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;101;DRK-Haus;1;1;539;132;0;671;392;0;8;384;103;281
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;102;Tischlerei Stumpe;1;1;282;49;0;331;196;0;0;196;95;101
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;110;Brüder-Grimm-Schule Raum A;1;1;766;173;0;939;523;0;6;517;144;373
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;120;Brüder-Grimm-Schule Raum B;1;1;769;178;0;947;500;0;7;493;110;383
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;130;Brüder-Grimm-Schule Raum C;1;1;651;287;0;938;453;0;12;441;113;328
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;140;St. Christophorusschule 1;1;1;900;167;0;1067;562;0;7;555;202;353
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;151;St. Christophorusschule 2;1;1;402;71;0;473;299;0;6;293;97;196
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;152;Schulgeb. Westb.-Vadrup 1;1;1;483;63;0;546;319;0;6;313;137;176
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;160;Schulgeb. Westb.-Vadrup 2;1;1;906;167;1;1074;596;0;14;582;290;292
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;B901;Rathaus Großer Sitzungssaal 1;1;1;0;0;0;0;685;685;5;680;222;458
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;B902;Rathaus Großer Sitzungssaal 2;1;1;0;0;0;0;760;760;9;751;207;544
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;B903;Rathaus Kleiner Sitzungssaal;1;1;0;0;0;0;580;580;14;566;142;424
09.05.2010;Wahl des/der Bürgermeisters/in;05570044;B904;Rathaus Fraktionszimmer;1;1;0;0;0;0;590;590;8;582;206;376
