datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;001;Kindergarten St. Marien;1;1;865;187;0;1052;528;0;6;522;300;222
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;002;Ostwallgrundschule 1;1;1;1170;311;0;1481;637;0;5;632;360;272
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;003;Ostwallgrundschule 2;1;1;1046;183;0;1229;602;0;8;594;279;315
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;004;Ostwallgrundschule 3;1;1;1070;214;0;1284;495;0;13;482;257;225
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;005;Gemeinschaftshauptschule 1;1;1;1076;270;0;1346;459;0;20;439;218;221
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;006;Ostwallgrundschule 4;1;1;993;230;0;1223;456;0;8;448;248;200
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;007;Astrid-Lindgren-Schule;1;1;935;200;0;1135;420;0;10;410;217;193
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;008;Gemeinschaftshauptschule 2;1;1;960;230;0;1190;429;0;17;412;199;213
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;009;Gemeinschaftshauptschule 3;1;1;960;270;0;1230;511;0;9;502;241;261
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;010;Gemeinschaftshauptschule 4;1;1;841;213;0;1054;444;0;2;442;271;171
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;011;Ostwallgrundschule 5;1;1;803;264;0;1067;459;0;4;455;387;68
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;012;Gemeinschaftshauptschule 5;1;1;955;246;0;1201;534;0;5;529;266;263
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;013;Vereinsheim Hüwelgemeinschaft;1;1;888;170;0;1058;455;0;6;449;267;182
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;014;Mariengrundschule 1;1;1;956;191;0;1147;462;0;9;453;275;178
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;015;Mariengrundschule 2;1;1;1145;250;0;1395;558;0;12;546;345;201
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;016;Mariengrundschule 3;1;1;791;147;0;938;341;0;2;339;263;76
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;017;Mariengrundschule 4;1;1;885;197;0;1082;435;0;0;435;347;88
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;B501;Briefwahlbezirk 1;1;1;0;0;0;0;909;909;12;897;573;324
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;B502;Briefwahlbezirk 2;1;1;0;0;0;0;868;868;11;857;560;297
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;B503;Briefwahlbezirk 3;1;1;0;0;0;0;845;845;12;833;524;309
13.09.2015;Wahl des/der Landrats/Landrätin;05558024;B504;Briefwahlbezirk 4;1;1;0;0;0;0;851;851;10;841;558;283
