datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;001;Kindergarten St. Marien;1;1;865;187;0;1052;528;0;5;523;275;248
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;002;Ostwallgrundschule 1;1;1;1168;311;0;1479;637;0;2;635;307;328
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;003;Ostwallgrundschule 2;1;1;1046;183;0;1229;602;0;5;597;267;330
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;004;Ostwallgrundschule 3;1;1;1070;214;0;1284;495;0;7;488;236;252
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;005;Gemeinschaftshauptschule 1;1;1;1075;270;0;1345;459;0;8;451;216;235
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;006;Ostwallgrundschule 4;1;1;990;230;0;1220;456;0;3;453;233;220
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;007;Astrid-Lindgren-Schule;1;1;935;200;0;1135;420;0;1;419;214;205
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;008;Gemeinschaftshauptschule 2;1;1;960;230;0;1190;430;0;5;425;193;232
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;009;Gemeinschaftshauptschule 3;1;1;960;270;0;1230;511;0;4;507;211;296
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;010;Gemeinschaftshauptschule 4;1;1;841;213;0;1054;444;0;2;442;249;193
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;011;Ostwallgrundschule 5;1;1;802;264;0;1066;459;0;2;457;346;111
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;012;Gemeinschaftshauptschule 5;1;1;955;246;0;1201;534;0;3;531;264;267
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;013;Vereinsheim Hüwelgemeinschaft;1;1;887;170;0;1057;455;0;2;453;231;222
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;014;Mariengrundschule 1;1;1;956;191;0;1147;464;0;10;454;184;270
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;015;Mariengrundschule 2;1;1;1143;250;0;1393;558;0;3;555;265;290
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;016;Mariengrundschule 3;1;1;791;147;0;938;342;0;1;341;220;121
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;017;Mariengrundschule 4;1;1;882;197;0;1079;433;0;4;429;281;148
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;B501;Briefwahlbezirk 1;1;1;0;0;0;0;919;919;7;912;476;436
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;B502;Briefwahlbezirk 2;1;1;0;0;0;0;883;883;11;872;493;379
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;B503;Briefwahlbezirk 3;1;1;0;0;0;0;852;852;4;848;442;406
13.09.2015;Wahl des/der Bürgermeisters/in;05558024;B504;Briefwahlbezirk 4;1;1;0;0;0;0;862;862;6;856;485;371
