datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24
24.09.2017;Wahl zum Deutschen Bundestag;05570048;1;D-Auß-Inn-Ost 1GSD;1;1;562;153;0;715;427;3;3;424;3;424;222;184;110;104;16;21;17;18;24;56;27;30;0;1;0;2;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;2;0;1;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05570048;2;D-Inn Südwest 2FWD;1;1;459;118;0;577;329;0;4;325;3;326;148;131;107;87;17;25;13;16;22;39;14;19;0;2;0;1;4;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570048;3;D-Inn Nordwest-Auß West 3GSD;1;1;464;130;0;594;353;0;2;351;3;350;159;148;83;67;33;36;21;25;26;39;23;24;0;2;0;0;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05570048;4;L-Auß-Inn-West 4GSL;1;1;470;142;0;612;337;0;1;336;3;334;165;132;97;87;20;29;15;16;24;48;13;16;0;1;0;0;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570048;5;L-Göttingen ua 5FWG;1;1;402;111;0;513;325;0;3;322;1;324;202;176;59;49;15;18;8;10;24;50;12;18;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570048;6;L-Auß-Inn-Süd-Ost 6GSL;1;1;417;141;0;558;306;0;1;305;0;306;163;137;51;45;21;23;19;22;23;47;23;21;0;0;0;0;5;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570048;7;L-Inn-Nord 7GSL;1;1;498;141;0;639;328;0;6;322;4;324;148;126;86;89;21;21;9;11;31;49;22;24;0;1;0;0;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570048;8;L-Inn-Süd 8FWL;1;1;485;122;0;607;399;0;1;398;2;397;217;181;97;104;17;23;15;12;16;39;32;31;0;3;0;0;4;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570048;9;W-Auß-Inn-Süd-Ost 9GSW;1;1;562;136;0;698;410;0;0;410;1;409;223;173;71;73;22;27;24;25;28;62;37;40;0;0;0;0;4;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05570048;10;W-Auß-Inn-Nord 10GSW;1;1;522;130;0;652;413;0;4;409;5;408;222;198;90;82;18;15;15;22;24;50;35;32;0;3;0;0;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570048;11;W-Auß-Inn-West 11GSW;1;1;448;121;0;569;355;1;1;354;2;353;199;164;83;71;18;24;11;16;28;60;13;14;0;0;0;0;2;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570048;12;W-Auß-Inn-Nordwest 12RSW;1;1;486;158;0;644;364;0;2;362;2;362;196;167;78;78;18;20;13;13;31;54;24;23;0;1;0;0;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570048;13;W-Inn-Mitte-Süd 13RSW;1;1;398;161;0;559;263;0;1;262;3;260;128;100;52;54;13;16;12;14;28;42;24;28;0;0;0;0;4;2;0;1;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
24.09.2017;Wahl zum Deutschen Bundestag;05570048;14;W-Inn-Mitte-Ost 14RSW;1;1;486;116;0;602;357;0;21;336;2;355;147;131;91;81;16;24;25;19;22;45;27;33;0;3;0;1;6;5;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;3;0;0;2;0
24.09.2017;Wahl zum Deutschen Bundestag;05570048;15;W-Inn-Mitte-Nord 15RSW;1;1;485;121;0;606;355;0;4;351;2;353;173;156;102;86;13;19;14;16;19;34;28;36;0;1;0;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570048;16;W-Inn-Nord 16RSW;1;1;441;140;0;581;343;0;6;337;2;341;166;136;88;83;12;21;15;17;32;51;18;21;0;1;0;0;6;4;0;2;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05570048;B501;Briefwahlbezirk 1;1;1;0;0;0;0;377;377;1;376;1;376;197;173;85;74;13;15;18;14;35;56;21;27;0;3;0;0;4;5;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;3;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;05570048;B502;Briefwahlbezirk 2;1;1;0;0;0;0;612;612;3;609;2;610;323;303;132;118;33;32;35;32;53;84;25;29;0;1;0;1;5;4;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;3;0
24.09.2017;Wahl zum Deutschen Bundestag;05570048;B503;Briefwahlbezirk 3;1;1;0;0;0;0;527;527;1;526;1;526;324;288;90;70;18;28;26;23;34;76;27;26;0;2;0;0;1;2;0;3;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0;0;3;0;0;6;0
24.09.2017;Wahl zum Deutschen Bundestag;05570048;B504;Briefwahlbezirk 4;1;1;0;0;0;0;523;523;3;520;3;520;277;252;125;116;39;36;17;19;35;65;19;19;0;1;0;0;6;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;3;0;1;2;0
