datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
27.09.2009;Wahl zum Deutschen Bundestag;05554012;1;Borken, Rathaus;1;1;1366;274;0;1640;767;0;12;755;7;760;199;158;369;306;60;128;67;77;54;57;6;6;0;3;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;11;0;4;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554012;2;Borken, Remigius-Grundschule 1;1;1;1491;222;0;1713;942;0;10;932;11;931;291;240;435;358;70;141;65;85;62;63;9;9;0;10;0;6;0;3;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;10;0;1;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554012;3;Borken, Remigius-Grundschule 2;1;1;1531;332;0;1863;1014;0;6;1008;5;1009;271;216;514;415;80;192;82;96;56;67;5;3;0;2;0;4;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;9;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554012;4;Borken, KiTa St. Remigius;1;1;1310;196;0;1506;867;0;13;854;8;859;235;207;442;359;85;166;46;50;40;45;6;4;0;8;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;9;0;0;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554012;5;Borken, Schönstätter Marienschule;1;1;1389;359;0;1748;998;0;6;992;10;988;260;211;535;426;87;188;69;88;37;46;4;6;0;2;0;5;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;12;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554012;6;Borken, Kreishaus;1;1;1321;301;0;1622;962;0;12;950;13;949;206;173;520;431;94;172;77;85;49;66;4;5;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554012;7;Borken, Kindergarten Nordesch;1;1;1400;192;0;1592;800;0;10;790;11;789;227;203;375;318;62;124;62;70;55;57;9;4;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554012;8;Borken, KiTa Die Spielwiese;1;1;1411;202;0;1613;925;0;17;908;11;914;278;256;410;327;82;165;73;68;55;63;10;8;0;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;16;0;1;0;2
27.09.2009;Wahl zum Deutschen Bundestag;05554012;9;Borken, Gymnasium Remigianum;1;1;1476;268;0;1744;1026;0;6;1020;8;1018;317;255;487;426;82;152;59;79;61;73;14;11;0;4;0;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;11;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554012;10;Borken, Cordulaschule Gemen 1;1;1;1450;277;0;1727;898;0;11;887;12;886;263;228;414;348;86;137;70;75;49;60;5;2;0;4;0;6;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;3;0;6
27.09.2009;Wahl zum Deutschen Bundestag;05554012;11;Borken, Cordulaschule Gemen 2;1;1;1291;216;0;1507;900;0;8;892;5;895;219;191;463;387;104;168;62;75;36;38;8;5;0;3;0;9;0;1;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;14;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554012;12;Borken, Kindergarten Sonnenburg;1;1;1335;231;0;1566;1008;0;12;996;11;997;241;203;522;461;84;151;82;89;63;66;4;4;0;6;0;4;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;8;0;0;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554012;13;Borken, Johannesschule Gemen;1;1;1306;139;0;1445;948;0;22;926;17;931;226;197;497;430;86;147;45;55;61;61;11;7;0;5;0;3;0;3;0;1;0;0;0;0;0;0;0;0;0;2;0;3;0;12;0;1;0;4
27.09.2009;Wahl zum Deutschen Bundestag;05554012;14;Borken, Roncalli-Grundschule 1;1;1;1614;249;0;1863;1178;0;10;1168;9;1169;230;202;709;593;96;196;73;82;54;63;6;3;0;5;0;9;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0;7;0;0;0;5
27.09.2009;Wahl zum Deutschen Bundestag;05554012;15;Borken, Roncalli-Grundschule 2;1;1;1611;209;0;1820;1159;0;16;1143;10;1149;234;222;675;562;114;216;54;51;57;64;9;5;0;5;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;12;0;0;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554012;16;Borken, Feuerw.geräteh. Borkenw./Burlo;1;1;1448;225;0;1673;1047;0;10;1037;7;1040;203;187;656;506;88;213;43;45;43;52;4;3;0;5;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;0;0;0;3
27.09.2009;Wahl zum Deutschen Bundestag;05554012;19;Borken, Engelradingschule Marbeck;1;1;1417;159;0;1576;1072;0;5;1067;9;1063;195;168;670;570;96;186;60;63;40;39;6;8;0;3;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;0;1;0;4
27.09.2009;Wahl zum Deutschen Bundestag;05554012;1701;Borken, Astrid-Lindgren-Schule Burlo;1;1;439;54;0;493;310;0;3;307;5;305;55;39;182;150;41;73;18;18;10;13;1;0;0;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;1;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554012;1702;Borken, Pfarrheim Borkenwirthe;1;1;464;80;0;544;391;0;5;386;8;383;27;31;297;249;36;69;14;17;11;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554012;1703;Borken, Pröbstingschule Hoxfeld;1;1;512;69;0;581;385;0;8;377;7;378;67;58;241;204;34;63;19;24;14;19;2;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554012;1801;Borken, KiGa St. Marien Rhedebrügge;1;1;447;63;0;510;361;0;3;358;3;358;42;38;262;226;31;63;12;15;8;7;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;5;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554012;1802;Borken, Gemeinderaum Westenborken;1;1;853;113;0;966;615;0;8;607;10;605;106;100;400;335;44;101;38;42;18;20;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554012;1803;Borken, Jugendheim Marbeck;1;1;285;45;0;330;236;0;1;235;1;235;23;16;183;168;13;27;11;13;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05554012;B1;Borken, Briefwahlbezirk 1;1;1;0;0;0;0;811;811;7;804;3;808;206;175;405;358;97;153;75;73;19;24;2;4;0;5;0;2;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;3;0;2;0;6
27.09.2009;Wahl zum Deutschen Bundestag;05554012;B2;Borken, Briefwahlbezirk 2;1;1;0;0;0;0;1017;1017;7;1010;3;1014;218;182;526;445;136;231;90;92;34;35;6;7;0;5;0;2;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;10;0;0;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554012;B3;Borken, Briefwahlbezirk 3;1;1;0;0;0;0;724;724;4;720;3;721;177;152;367;338;74;99;62;65;36;40;4;3;0;10;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;9;0;1;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554012;B4;Borken, Briefwahlbezirk 4;1;1;0;0;0;0;808;808;1;807;2;806;153;143;451;387;104;159;54;53;34;37;11;6;0;2;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;11;0;1;0;1
27.09.2009;Wahl zum Deutschen Bundestag;05554012;B5;Borken, Briefwahlbezirk 5;1;1;0;0;0;0;982;982;9;973;6;976;127;118;620;552;124;175;71;61;27;41;4;2;0;4;0;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;5;0;0;0;8
