datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26
09.05.2010;Landtagswahl;05554056;101;Stadtlohn, Marienschule;1;1;707;76;0;783;362;0;14;348;9;353;202;180;78;77;29;28;22;38;0;3;15;15;0;0;0;0;0;0;2;1;0;3;0;1;0;0;0;0;0;0;0;1;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554056;201;Stadtlohn, Don-Bosco-Kindergarten I;1;1;915;101;0;1016;568;0;8;560;13;555;282;243;197;176;30;47;35;54;0;5;11;15;0;0;0;0;0;0;5;1;0;2;0;1;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05554056;301;Stadtlohn, Johannesschule I;1;1;860;84;0;944;455;0;11;444;10;445;241;214;122;117;44;42;23;35;0;2;14;11;0;1;0;0;0;0;0;0;0;2;0;5;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;6;0;3;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554056;401;Stadtlohn, Hilgenbergschule;1;1;982;89;0;1071;549;0;31;518;11;538;262;238;164;153;30;47;47;65;0;2;15;14;0;0;0;0;0;0;0;0;0;0;0;7;0;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554056;501;Stadtlohn, Haus Hakenfort;1;1;657;114;0;771;300;0;3;297;4;296;160;141;83;79;16;19;19;27;0;0;15;15;0;2;0;0;0;0;4;0;0;2;0;2;0;0;0;3;0;0;0;1;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0
09.05.2010;Landtagswahl;05554056;601;Stadtlohn, Stadtarchiv;1;1;708;61;0;769;367;0;7;360;4;363;164;145;128;116;25;36;30;30;0;2;12;10;0;2;0;0;0;0;1;1;0;1;0;2;0;0;0;0;0;0;0;1;0;6;0;3;0;0;0;3;0;1;0;0;0;3;0;1;0;0;0;0
09.05.2010;Landtagswahl;05554056;701;Stadtlohn, Seniorenwohnheim St. Josef;1;1;777;76;0;853;455;0;17;438;17;438;242;220;130;113;22;27;26;38;0;1;18;21;0;0;0;1;0;0;0;1;0;3;0;1;0;0;0;0;0;0;0;0;0;7;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554056;801;Stadtlohn, Kreisberufsschule;1;1;698;60;0;758;436;0;6;430;4;432;197;177;156;158;36;36;21;30;0;0;15;17;0;2;0;0;0;0;5;4;0;1;0;3;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554056;901;Stadtlohn, Hordtschule;1;1;774;58;0;832;490;0;10;480;10;480;280;244;132;126;38;47;21;39;0;1;5;5;0;1;0;0;0;0;4;1;0;3;0;1;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;2;0;4;0;0;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05554056;1001;Stadtlohn, Kindergarten St. Marien;1;1;808;50;0;858;463;0;2;461;4;459;231;216;153;140;26;36;26;34;0;1;22;20;0;2;0;0;0;0;3;2;0;0;0;2;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554056;1101;Stadtlohn, Pfarrzentrum St. Joseph;1;1;762;100;0;862;463;0;7;456;7;456;304;270;101;93;19;25;26;46;0;0;4;7;0;0;0;0;0;0;2;2;0;1;0;1;0;0;0;3;0;0;0;3;0;1;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554056;1201;Stadtlohn, Gymnasium I;1;1;874;101;0;975;528;0;6;522;6;522;238;212;186;168;30;49;47;53;0;1;18;16;0;1;0;0;0;0;3;0;0;2;0;5;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;2;0;3;0;2;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554056;1301;Stadtlohn, Gymnasium II;1;1;910;99;0;1009;599;0;15;584;12;587;333;294;140;105;57;75;32;68;0;1;21;17;0;0;0;0;0;0;1;0;0;3;0;0;0;1;0;0;0;0;0;0;0;13;0;1;0;0;0;4;0;4;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554056;1401;Stadtlohn, Gescher-Dyk-Schule I;1;1;855;54;0;909;577;0;4;573;7;570;308;283;169;154;34;44;45;56;0;2;15;19;0;0;0;0;0;0;2;0;0;2;0;6;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
09.05.2010;Landtagswahl;05554056;1501;Stadtlohn, Schulungsraum Ritter-Büren;1;1;277;22;0;299;178;0;2;176;2;176;131;122;27;20;7;7;9;17;0;0;2;3;0;0;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554056;1502;Stadtlohn, Gescher-Dyk-Schule II;1;1;467;43;0;510;281;0;9;272;7;274;162;144;68;61;21;23;8;20;0;1;11;10;0;2;0;0;0;0;2;0;0;2;0;4;0;0;0;1;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554056;1601;Stadtlohn, Gaststätte Lammers-Eichenhof;1;1;396;35;0;431;281;0;5;276;3;278;176;151;53;50;13;20;29;45;0;3;5;4;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09.05.2010;Landtagswahl;05554056;1602;Stadtlohn, Johannesschule II;1;1;523;65;0;588;318;0;6;312;6;312;151;130;91;76;27;41;29;35;0;1;14;12;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;2;0;0;0;0;0;5;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;2;0;0
09.05.2010;Landtagswahl;05554056;1701;Stadtlohn, Don-Bosco-Kindergarten II;1;1;891;150;0;1041;525;0;8;517;5;520;308;286;141;125;25;37;29;45;0;2;13;11;0;1;0;0;0;0;1;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05554056;B1;Stadtlohn, Briefwahlbezirk 1;1;1;0;0;0;0;678;678;6;672;9;669;392;351;180;161;37;46;34;62;0;0;27;30;0;3;0;1;0;0;2;2;0;3;0;1;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0
09.05.2010;Landtagswahl;05554056;B2;Stadtlohn, Briefwahlbezirk 2;1;1;0;0;0;0;685;685;8;677;7;678;402;363;142;119;58;80;56;81;0;1;17;16;0;1;0;0;0;0;2;0;0;1;0;3;0;0;0;0;0;0;0;1;0;9;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0
