datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
09.05.2010;05554056;101;Stadtlohn, Marienschule;W;Reserve;;;
09.05.2010;05554056;201;Stadtlohn, Don-Bosco-Kindergarten I;W;Reserve;;;
09.05.2010;05554056;301;Stadtlohn, Johannesschule I;W;Reserve;;;
09.05.2010;05554056;401;Stadtlohn, Hilgenbergschule;W;Reserve;;;
09.05.2010;05554056;501;Stadtlohn, Haus Hakenfort;W;Reserve;;;
09.05.2010;05554056;601;Stadtlohn, Stadtarchiv;W;Reserve;;;
09.05.2010;05554056;701;Stadtlohn, Seniorenwohnheim St. Josef;W;Reserve;;;
09.05.2010;05554056;801;Stadtlohn, Kreisberufsschule;W;Reserve;;;
09.05.2010;05554056;901;Stadtlohn, Hordtschule;W;Reserve;;;
09.05.2010;05554056;1001;Stadtlohn, Kindergarten St. Marien;W;Reserve;;;
09.05.2010;05554056;1101;Stadtlohn, Pfarrzentrum St. Joseph;W;Reserve;;;
09.05.2010;05554056;1201;Stadtlohn, Gymnasium I;W;Reserve;;;
09.05.2010;05554056;1301;Stadtlohn, Gymnasium II;W;Reserve;;;
09.05.2010;05554056;1401;Stadtlohn, Gescher-Dyk-Schule I;W;Reserve;;;
09.05.2010;05554056;1501;Stadtlohn, Schulungsraum Ritter-Büren;W;Reserve;;;
09.05.2010;05554056;1502;Stadtlohn, Gescher-Dyk-Schule II;W;Reserve;;;
09.05.2010;05554056;1601;Stadtlohn, Gaststätte Lammers-Eichenhof;W;Reserve;;;
09.05.2010;05554056;1602;Stadtlohn, Johannesschule II;W;Reserve;;;
09.05.2010;05554056;1701;Stadtlohn, Don-Bosco-Kindergarten II;W;Reserve;;;
09.05.2010;05554056;B1;Stadtlohn, Briefwahlbezirk 1;B;Reserve;;;
09.05.2010;05554056;B2;Stadtlohn, Briefwahlbezirk 2;B;Reserve;;;
