datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
30.08.2009;Ratswahl;05566036;1;Wahlbezirk 1;1;1;472;54;0;526;301;49;13;288;110;82;50;31;15
30.08.2009;Ratswahl;05566036;2;Wahlbezirk 2;1;1;474;83;0;557;399;73;18;381;166;58;62;71;24
30.08.2009;Ratswahl;05566036;3;Wahlbezirk 3;1;1;484;68;0;552;408;65;11;397;133;88;88;47;41
30.08.2009;Ratswahl;05566036;4;Wahlbezirk 4;1;1;493;59;0;552;395;53;4;391;108;85;73;65;60
30.08.2009;Ratswahl;05566036;5;Wahlbezirk 5;1;1;447;68;0;515;325;66;5;320;118;52;52;67;31
30.08.2009;Ratswahl;05566036;6;Wahlbezirk 6;1;1;435;36;0;471;312;32;4;308;108;52;84;48;16
30.08.2009;Ratswahl;05566036;7;Wahlbezirk 7;1;1;383;33;0;416;237;26;3;234;64;73;51;31;15
30.08.2009;Ratswahl;05566036;8;Wahlbezirk 8;1;1;468;67;0;535;355;62;10;345;175;56;45;36;33
30.08.2009;Ratswahl;05566036;9;Wahlbezirk 9;1;1;455;47;0;502;307;42;15;292;157;17;37;70;11
30.08.2009;Ratswahl;05566036;10;Wahlbezirk 10;1;1;386;52;0;438;311;47;10;301;163;35;68;18;17
