datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
30.08.2009;Kreistagswahl;05566036;1;Wahlbezirk 1;1;1;474;54;0;528;301;49;6;295;108;90;51;34;12
30.08.2009;Kreistagswahl;05566036;2;Wahlbezirk 2;1;1;474;83;0;557;399;73;11;388;177;91;55;51;14
30.08.2009;Kreistagswahl;05566036;3;Wahlbezirk 3;1;1;484;68;0;552;408;65;5;403;134;119;86;57;7
30.08.2009;Kreistagswahl;05566036;4;Wahlbezirk 4;1;1;493;59;0;552;395;53;6;389;136;97;97;49;10
30.08.2009;Kreistagswahl;05566036;5;Wahlbezirk 5;1;1;447;68;0;515;324;65;8;316;137;80;67;29;3
30.08.2009;Kreistagswahl;05566036;6;Wahlbezirk 6;1;1;435;36;0;471;313;33;8;305;102;68;82;46;7
30.08.2009;Kreistagswahl;05566036;7;Wahlbezirk 7;1;1;385;33;0;418;237;26;4;233;59;73;54;36;11
30.08.2009;Kreistagswahl;05566036;8;Wahlbezirk 8;1;1;469;67;0;536;355;62;5;350;172;88;44;41;5
30.08.2009;Kreistagswahl;05566036;9;Wahlbezirk 9;1;1;455;47;0;502;307;42;6;301;182;30;44;41;4
30.08.2009;Kreistagswahl;05566036;10;Wahlbezirk 10;1;1;386;52;0;438;311;47;7;304;140;61;67;31;5
