datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
30.08.2009;Wahl des/der Bürgermeisters/in;05566036;1;Kreissparkasse Laer;1;1;472;54;0;526;299;47;9;290;225;65
30.08.2009;Wahl des/der Bürgermeisters/in;05566036;2;Haus Rollier (DRK);1;1;474;83;0;557;399;73;18;381;297;84
30.08.2009;Wahl des/der Bürgermeisters/in;05566036;3;Jugendraum Ev. Matthäuskirche;1;1;484;68;0;552;408;65;12;396;303;93
30.08.2009;Wahl des/der Bürgermeisters/in;05566036;4;"Kindergarten ""Arche Noah""";1;1;493;59;0;552;395;53;18;377;319;58
30.08.2009;Wahl des/der Bürgermeisters/in;05566036;5;Werner-Rolevinck-Grundschule;1;1;447;68;0;515;324;65;9;315;261;54
30.08.2009;Wahl des/der Bürgermeisters/in;05566036;6;Henrich-Valck-Kindergarten;1;1;435;36;0;471;313;33;9;304;253;51
30.08.2009;Wahl des/der Bürgermeisters/in;05566036;7;Alter Speicher;1;1;383;33;0;416;237;26;7;230;175;55
30.08.2009;Wahl des/der Bürgermeisters/in;05566036;8;Volksbank Laer-Horstmar-Leer;1;1;468;67;0;535;355;62;17;338;291;47
30.08.2009;Wahl des/der Bürgermeisters/in;05566036;9;Pfarrzentrum;1;1;455;47;0;502;307;42;13;294;216;78
30.08.2009;Wahl des/der Bürgermeisters/in;05566036;10;Pfaarsaal St. Marien Holthausen;1;1;386;52;0;438;311;47;13;298;227;71
