datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;1;Wahlbezirk 01;1;1;427;168;0;595;356;156;19;337;199;138
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;2;Wahlbezirk 02;1;1;400;211;0;611;383;193;10;373;250;123
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;3;Wahlbezirk 03;1;1;411;170;0;581;342;154;10;332;225;107
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;4;Wahlbezirk 04;1;1;478;133;0;611;310;120;15;295;198;97
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;5;Wahlbezirk 05;1;1;373;156;0;529;327;141;10;317;158;159
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;6;Wahlbezirk 06;1;1;472;147;0;619;361;138;8;353;221;132
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;7;Wahlbezirk 07;1;1;405;150;0;555;392;140;8;384;267;117
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;8;Wahlbezirk 08;1;1;548;161;0;709;409;150;16;393;277;116
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;9;Wahlbezirk 09;1;1;526;185;0;711;401;166;18;383;261;122
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;10;Wahlbezirk 10;1;1;504;182;0;686;407;168;18;389;254;135
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;11;Wahlbezirk 11;1;1;534;170;0;704;401;161;9;392;280;112
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;12;Wahlbezirk 12;1;1;419;120;0;539;336;113;7;329;198;131
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;13;Wahlbezirk 13;1;1;403;185;0;588;403;171;13;390;286;104
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;14;Wahlbezirk 14;1;1;397;191;0;588;406;183;6;400;254;146
