datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;1001;Rathaus (1);1;1;427;168;0;595;356;156;19;337;199;138
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;1002;Sporthalle Altbau (2);1;1;400;211;0;611;383;193;10;373;250;123
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;1003;Gesamtschule, Foyer Altbau (3);1;1;411;170;0;581;342;154;10;332;225;107
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;1004;Bürgerhaus, Foyer (4);1;1;478;133;0;611;310;120;15;295;198;97
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;1005;Grundschule Nordkirchen, Sporthalle Neubau (5);1;1;373;156;0;529;327;141;10;317;158;159
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;1006;Gesamtschule, Foyer Neubau (6);1;1;472;147;0;619;361;138;8;353;221;132
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;1007;Grundschule Nordkirchen, Forum (7);1;1;405;150;0;555;392;140;8;384;267;117
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;1008;Grundschule Südkirchen, Foyer (8);1;1;548;161;0;709;409;150;16;393;277;116
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;1009;Autohaus Quante & Weber (9);1;1;526;185;0;711;401;166;18;383;261;122
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;1010;Grundschule Südkirchen, Sporthalle (10);1;1;504;182;0;686;407;168;18;389;254;135
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;1011;Autohaus Steinhoff (11);1;1;534;170;0;704;401;161;9;392;280;112
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;1012;Grundschule Capelle, Foyer (12);1;1;419;120;0;539;336;113;7;329;198;131
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;1013;Pfarrheim Capelle (13);1;1;403;185;0;588;403;171;13;390;286;104
13.09.2020;Wahl des/der Landrats/Landrätin;05558028;1014;Dorfgemeinschaftshaus (14);1;1;397;191;0;588;406;183;6;400;254;146
