datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05558028;1001;Rathaus (1);W;01, Nordkirchen, Rathaus, Foyer;Bohlenstraße 2, 59394 Nordkirchen;;
13.09.2020;05558028;1002;Sporthalle Altbau (2);W;02, Nordkirchen, Sporthalle Altbau;Am Gorbach 4, 59394 Nordkirchen;;
13.09.2020;05558028;1003;Gesamtschule, Foyer Altbau (3);W;03, Nordkirchen, Gesamtschule, Foyer Altbau;Am Gorbach 4, 59394 Nordkirchen;;
13.09.2020;05558028;1004;Bürgerhaus, Foyer (4);W;04, Nordkirchen, Bürgerhaus, Foyer;Am Gorbach 2, 59394 Nordkirchen;;
13.09.2020;05558028;1005;Grundschule Nordkirchen, Sporthalle Neubau (5);W;05, Nordkirchen, Sporthalle Neubau;Am Gorbach 4, 59394 Nordkirchen;;
13.09.2020;05558028;1006;Gesamtschule, Foyer Neubau (6);W;06, Nordkirchen, Gesamtschule, Foyer Neubau;Am Gorbach 4, 59394 Nordkirchen;;
13.09.2020;05558028;1007;Grundschule Nordkirchen, Forum (7);W;07, Nordkirchen, Grundschule, Forum;Mauritiusstraße 11, 59394 Nordkirchen;;
13.09.2020;05558028;1008;Grundschule Südkirchen, Foyer (8);W;08, Südkirchen, Grundschule, Foyer;Hauptstraße 9, 59394 Nordkirchen;;
13.09.2020;05558028;1009;Autohaus Quante & Weber (9);W;09, Südkirchen, Autohaus Quante & Weber;Wilhelm-Raiffeisen-Str. 3, 59394 Nordkirchen;;
13.09.2020;05558028;1010;Grundschule Südkirchen, Sporthalle (10);W;10, Südkirchen, Sporthalle;Hauptstraße 9, 59394 Nordkirchen;;
13.09.2020;05558028;1011;Autohaus Steinhoff (11);W;11, Südkirchen, Autohaus Steinhoff;Cappenberger Str. 3, 59394 Nordkirchen;;
13.09.2020;05558028;1012;Grundschule Capelle, Foyer (12);W;12, Capelle, Grundschule, Foyer;Schulweg 5, 59394 Nordkirchen;;
13.09.2020;05558028;1013;Pfarrheim Capelle (13);W;13, Capelle, Kath. Pfarrheim;Schulweg 7, 59394 Nordkirchen;;
13.09.2020;05558028;1014;Dorfgemeinschaftshaus (14);W;14, Capelle, Dorfgemeinschaftshaus;Schulweg 5 a, 59394 Nordkirchen;;
