datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8
13.09.2020;Kreistagswahl;05558028;1001;Rathaus (1);1;1;427;168;0;595;356;156;11;345;146;77;64;20;23;7;8;
13.09.2020;Kreistagswahl;05558028;1002;Sporthalle Altbau (2);1;1;400;211;0;611;384;194;9;375;173;69;79;18;20;6;10;
13.09.2020;Kreistagswahl;05558028;1003;Gesamtschule, Foyer Altbau (3);1;1;411;170;0;581;343;155;6;337;151;61;69;19;30;2;5;
13.09.2020;Kreistagswahl;05558028;1004;Bürgerhaus, Foyer (4);1;1;478;133;0;611;309;120;9;300;143;56;60;11;19;8;3;
13.09.2020;Kreistagswahl;05558028;1005;Grundschule Nordkirchen, Sporthalle Neubau (5);1;1;373;156;0;529;327;141;2;325;100;82;79;17;25;14;8;
13.09.2020;Kreistagswahl;05558028;1006;Gesamtschule, Foyer Neubau (6);1;1;472;147;0;619;360;137;4;356;173;74;55;29;14;6;5;
13.09.2020;Kreistagswahl;05558028;1007;Grundschule Nordkirchen, Forum (7);1;1;405;150;0;555;392;140;11;381;201;56;79;17;16;3;9;
13.09.2020;Kreistagswahl;05558028;1008;Grundschule Südkirchen, Foyer (8);1;1;548;161;0;709;409;150;6;403;233;60;58;12;26;5;9;
13.09.2020;Kreistagswahl;05558028;1009;Autohaus Quante & Weber (9);1;1;526;185;0;711;401;166;10;391;207;60;71;20;18;6;9;
13.09.2020;Kreistagswahl;05558028;1010;Grundschule Südkirchen, Sporthalle (10);1;1;504;182;0;686;407;168;7;400;186;66;88;33;13;8;6;
13.09.2020;Kreistagswahl;05558028;1011;Autohaus Steinhoff (11);1;1;534;170;0;704;401;161;10;391;232;52;52;15;17;11;12;
13.09.2020;Kreistagswahl;05558028;1012;Grundschule Capelle, Foyer (12);1;1;419;120;0;539;336;113;9;327;140;90;49;10;15;8;8;7
13.09.2020;Kreistagswahl;05558028;1013;Pfarrheim Capelle (13);1;1;403;185;0;588;403;171;14;389;215;65;68;11;13;7;4;6
13.09.2020;Kreistagswahl;05558028;1014;Dorfgemeinschaftshaus (14);1;1;397;191;0;588;395;172;7;388;153;86;79;27;11;12;2;18
