datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5
13.09.2020;Ratswahl;05558028;1001;Rathaus (1);1;1;427;168;0;595;356;156;8;348;145;88;67;27;21
13.09.2020;Ratswahl;05558028;1002;Sporthalle Altbau (2);1;1;400;211;0;611;384;194;5;379;182;66;92;23;16
13.09.2020;Ratswahl;05558028;1003;Gesamtschule, Foyer Altbau (3);1;1;411;170;0;581;343;155;6;337;165;71;66;20;15
13.09.2020;Ratswahl;05558028;1004;Bürgerhaus, Foyer (4);1;1;477;133;0;610;310;120;14;296;146;53;64;23;10
13.09.2020;Ratswahl;05558028;1005;Grundschule Nordkirchen, Sporthalle Neubau (5);1;1;371;156;0;527;328;142;4;324;109;110;63;27;15
13.09.2020;Ratswahl;05558028;1006;Gesamtschule, Foyer Neubau (6);1;1;472;147;0;619;361;138;5;356;183;96;54;13;10
13.09.2020;Ratswahl;05558028;1007;Grundschule Nordkirchen, Forum (7);1;1;405;150;0;555;392;140;9;383;193;71;83;22;14
13.09.2020;Ratswahl;05558028;1008;Grundschule Südkirchen, Foyer (8);1;1;548;161;0;709;409;150;6;403;232;72;54;29;16
13.09.2020;Ratswahl;05558028;1009;Autohaus Quante & Weber (9);1;1;526;185;0;711;401;166;5;396;215;74;67;25;15
13.09.2020;Ratswahl;05558028;1010;Grundschule Südkirchen, Sporthalle (10);1;1;504;182;0;686;407;168;12;395;167;80;100;13;35
13.09.2020;Ratswahl;05558028;1011;Autohaus Steinhoff (11);1;1;534;170;0;704;401;161;11;390;227;65;60;21;17
13.09.2020;Ratswahl;05558028;1012;Grundschule Capelle, Foyer (12);1;1;419;120;0;539;335;113;4;331;108;169;32;11;11
13.09.2020;Ratswahl;05558028;1013;Pfarrheim Capelle (13);1;1;403;185;0;588;403;171;9;394;217;87;59;18;13
13.09.2020;Ratswahl;05558028;1014;Dorfgemeinschaftshaus (14);1;1;397;191;0;588;406;183;8;398;155;121;89;14;19
