datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D9;D10
25.05.2014;Kreistagswahl;05554040;1;Stimmbezirk 1;1;1;595;93;0;688;428;86;3;425;267;60;6;44;31;9;3;5
25.05.2014;Kreistagswahl;05554040;2;Stimmbezirk 2;1;1;559;99;0;658;401;97;1;400;267;38;8;39;29;6;12;1
25.05.2014;Kreistagswahl;05554040;3;Stimmbezirk 3;1;1;609;104;0;713;434;97;8;426;237;72;8;53;31;5;9;11
25.05.2014;Kreistagswahl;05554040;4;Stimmbezirk 4;1;1;607;73;0;680;387;68;6;381;226;69;4;45;16;3;16;2
25.05.2014;Kreistagswahl;05554040;5;Stimmbezirk 5;1;1;564;133;0;697;470;124;6;464;287;74;9;38;31;9;13;3
25.05.2014;Kreistagswahl;05554040;6;Stimmbezirk 6;1;1;584;110;0;694;467;106;10;457;290;54;10;48;19;14;17;5
25.05.2014;Kreistagswahl;05554040;7;Stimmbezirk 7;1;1;566;87;0;653;407;80;3;404;247;61;9;40;32;3;7;5
25.05.2014;Kreistagswahl;05554040;8;Stimmbezirk 8;1;1;507;74;0;581;410;70;5;405;320;25;7;25;19;2;6;1
25.05.2014;Kreistagswahl;05554040;9;Stimmbezirk 9;2;2;647;95;0;742;544;87;8;536;407;36;7;25;35;6;10;10
25.05.2014;Kreistagswahl;05554040;10;Stimmbezirk 10;1;1;558;81;0;639;398;77;3;395;291;40;2;20;25;3;7;7
25.05.2014;Kreistagswahl;05554040;11;Stimmbezirk 11;1;1;533;52;0;585;275;48;8;267;115;68;1;32;36;1;10;4
25.05.2014;Kreistagswahl;05554040;12;Stimmbezirk 12;1;1;520;99;0;619;354;90;4;350;143;75;8;71;28;13;6;6
25.05.2014;Kreistagswahl;05554040;13;Stimmbezirk 13;1;1;487;98;0;585;384;89;4;380;213;51;13;61;30;1;7;4
25.05.2014;Kreistagswahl;05554040;14;Stimmbezirk 14;1;1;554;76;0;630;397;68;8;389;244;55;5;34;30;11;5;5
