datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05554040;1;WB 1 Sebastianschule;W;St. Sebastianschule;Im Mensing 14, 46348 Raesfeld;ja;
25.05.2014;05554040;2;WB 2 Sebastianschule;W;St. Sebastianschule;Im Mensing 14, 46348 Raesfeld;ja;
25.05.2014;05554040;3;WB 3 Sebastianschule;W;St. Sebastianschule;Im Mensing 14, 46348 Raesfeld;ja;
25.05.2014;05554040;4;WB 4 Sebastianschule;W;Homeraner Schule;Homeraner Schulweg 12, 46348 Raesfeld;ja;
25.05.2014;05554040;5;WB 5 Sebastianschule;W;Silvesterschule;Silvesterstr.7-9 , 46348 Raesfeld;ja;
25.05.2014;05554040;6;WB 6 Sebastianschule;W;Silvesterschule;Silvesterstr.7-9 , 46348 Raesfeld;ja;
25.05.2014;05554040;7;WB 7 Sebastianschule;W;Reserve;;;
25.05.2014;05554040;8;WB 8 Sebastianschule;W;Reserve;;;
25.05.2014;05554040;10;WB 10 Silversterschule;W;Reserve;;;
25.05.2014;05554040;11;WB 11 Silversterschule;W;Reserve;;;
25.05.2014;05554040;12;WB 12 Silversterschule;W;Reserve;;;
25.05.2014;05554040;13;WB 13 Silversterschule;W;Reserve;;;
25.05.2014;05554040;14;WB 14 Silversterschule;W;Reserve;;;
25.05.2014;05554040;91;Stimmbez. 91 Sebastianschule;W;Reserve;;;
25.05.2014;05554040;92;Stimmbez. 92 Schule Homer;W;Reserve;;;
25.05.2014;05554040;B1;Raesfeld, Briefwahlbezirk 1 (B40.1);B;Reserve;;;
