datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05554040;1;WB 1 Sebastianschule;1;1;561;92;0;653;330;0;5;325;189;60;37;6;10;2;2;1;7;1;0;0;0;0;0;0;0;0;0;8;1;0;1;0
25.05.2014;Europawahl;05554040;2;WB 2 Sebastianschule;1;1;540;98;0;638;294;0;3;291;185;50;17;7;7;1;3;0;1;2;0;0;2;0;1;0;0;0;1;10;1;0;2;1
25.05.2014;Europawahl;05554040;3;WB 3 Sebastianschule;1;1;586;103;0;689;329;0;10;319;172;81;21;13;4;2;3;6;3;0;0;0;0;0;0;0;0;0;0;12;0;0;1;1
25.05.2014;Europawahl;05554040;4;WB 4 Sebastianschule;1;1;581;72;0;653;308;0;2;306;180;67;30;6;5;0;2;2;0;0;0;0;2;0;0;0;0;0;0;11;1;0;0;0
25.05.2014;Europawahl;05554040;5;WB 5 Sebastianschule;1;1;541;131;0;672;337;0;1;336;187;77;22;12;6;0;7;2;1;1;0;0;1;0;1;0;0;0;0;17;2;0;0;0
25.05.2014;Europawahl;05554040;6;WB 6 Sebastianschule;1;1;563;106;0;669;352;0;10;342;212;55;19;14;15;1;3;3;0;1;0;0;0;0;0;0;0;0;0;13;1;0;0;5
25.05.2014;Europawahl;05554040;7;WB 7 Sebastianschule;1;1;527;86;0;613;313;0;2;311;191;69;15;5;9;0;2;3;1;0;0;0;1;1;0;0;0;1;0;8;2;0;2;1
25.05.2014;Europawahl;05554040;8;WB 8 Sebastianschule;1;1;489;74;0;563;329;0;1;328;259;28;22;9;1;0;0;2;0;0;0;0;0;1;0;0;0;0;0;6;0;0;0;0
25.05.2014;Europawahl;05554040;10;WB 10 Silversterschule;1;1;523;79;0;602;310;0;4;306;215;51;16;6;3;2;3;5;0;0;0;0;1;0;0;0;0;0;0;3;1;0;0;0
25.05.2014;Europawahl;05554040;11;WB 11 Silversterschule;1;1;507;52;0;559;219;0;6;213;90;72;24;1;6;0;4;1;1;0;0;0;0;1;0;0;0;0;0;12;0;0;1;0
25.05.2014;Europawahl;05554040;12;WB 12 Silversterschule;1;1;493;96;0;589;256;0;4;252;120;70;31;6;7;0;0;4;5;0;0;0;0;1;0;0;0;0;0;6;0;0;0;2
25.05.2014;Europawahl;05554040;13;WB 13 Silversterschule;1;1;465;96;0;561;284;0;3;281;166;55;29;8;2;1;3;2;1;0;0;0;0;0;1;0;0;0;0;9;0;0;3;1
25.05.2014;Europawahl;05554040;14;WB 14 Silversterschule;1;1;542;76;0;618;326;0;7;319;207;54;19;9;6;0;0;3;6;0;1;0;1;0;0;0;0;0;0;10;1;0;1;1
25.05.2014;Europawahl;05554040;91;Stimmbez. 91 Sebastianschule;1;1;480;78;0;558;343;0;7;336;258;25;9;16;6;0;2;5;0;0;0;0;0;0;0;0;0;0;0;12;0;0;3;0
25.05.2014;Europawahl;05554040;92;Stimmbez. 92 Schule Homer;1;1;143;15;0;158;101;0;3;98;66;18;4;2;1;0;2;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;2
25.05.2014;Europawahl;05554040;B1;Raesfeld, Briefwahlbezirk 1 (B40.1);1;1;0;0;0;0;1177;1177;11;1166;660;242;87;43;29;0;10;16;2;3;4;0;0;0;0;1;0;0;0;56;2;2;3;6
